Date/Time (UTC),ProbHail,ProbWind,ProbTor,MESH,VIL Density,Flash Rate,Max Flash Density,LJA sigma-level,Max 0-2km AzShear,LLAZ 98th%,MLAZ 98th%,MUCAPE,MLCAPE,CAPE -10C to -30C,MLCIN,SRH 0-1km AGL,EBShear,MeanWind 0-1km AGL,Norm. Sat. Growth Rate,PWAT,WBZ,AvgBeamHgt,size
2019/05/21 22:32,4,2,4,0.06,0.4,0,0.0,0.0,4,4,6,1889,1430,756,6,354,40.6,41.0,0.0,0.9,6.4,0.2,70
2019/05/21 22:34,4,2,4,0.06,0.4,0,0.0,0.0,5,4,6,1890,1438,752,6,358,40.6,41.1,0.0,0.9,6.4,0.2,49
2019/05/21 22:36,4,12,6,0.06,0.4,0,0.0,0.0,6,5,2,1902,1473,748,6,364,41.1,41.2,0.0,0.9,6.5,0.1,49
2019/05/21 22:38,4,12,6,0.0,0.4,0,0.0,0.0,6,5,3,1914,1500,745,6,366,42.1,41.4,0.0,1.0,6.5,0.1,71
2019/05/21 22:40,4,2,6,0.0,0.4,0,0.0,0.0,6,5,2,1921,1516,744,6,368,42.8,41.4,0.5,1.0,6.5,0.1,67
2019/05/21 22:42,4,2,6,0.0,0.4,0,0.0,0.0,5,5,2,1927,1528,745,6,369,43.3,41.5,0.5,1.0,6.5,0.1,96
2019/05/21 22:44,4,2,5,0.0,0.4,0,0.0,0.0,5,4,2,1936,1545,744,6,370,44.0,41.6,0.5,1.0,6.6,0.2,102
2019/05/21 22:46,4,2,5,0.0,0.4,0,0.0,0.0,5,4,6,1943,1556,744,6,369,44.4,41.6,0.5,1.0,6.6,0.2,109
2019/05/21 22:48,4,1,4,0.06,0.4,0,0.0,0.0,4,3,6,1949,1566,744,6,369,45.0,41.7,0.5,1.0,6.6,0.2,146
2019/05/21 22:50,4,1,4,0.06,0.4,0,0.03,0.0,5,3,6,1965,1600,747,6,371,46.2,41.9,0.5,1.0,6.7,0.3,118
2019/05/21 22:52,4,1,4,0.06,0.4,0,0.03,0.0,5,3,6,1975,1618,748,7,371,46.4,42.0,0.5,1.1,6.8,0.4,42
2019/05/21 22:54,5,1,6,0.0,0.4,0,0.03,0.0,3,3,6,1963,1595,757,1,325,56.0,42.8,0.5,0.8,7.1,0.4,50
2019/05/21 22:56,5,2,8,0.03,0.4,0,0.03,0.0,6,4,5,1963,1631,769,1,345,55.3,42.8,0.5,0.9,7.4,0.5,101
2019/05/21 22:58,5,2,9,0.04,0.5,0,0.03,0.0,4,4,7,1963,1629,769,1,345,55.3,42.8,0.5,0.9,7.4,0.5,45
2019/05/21 23:00,5,2,9,0.04,0.5,0,0.03,0.0,4,4,7,1963,1646,777,2,357,54.6,42.8,0.5,0.9,7.5,0.6,110
2019/05/21 23:02,5,2,8,0.04,0.5,0,0.03,0.0,4,4,4,1964,1659,783,2,369,53.9,42.8,0.5,0.9,7.5,0.7,45
2019/05/21 23:04,5,2,8,0.0,0.5,0,0.03,0.0,4,4,4,1964,1661,783,2,370,53.8,42.8,0.5,0.9,7.5,0.7,42
2019/05/21 23:06,5,1,6,0.0,0.5,0,0.03,0.0,5,3,5,1964,1659,783,2,369,53.8,42.8,0.5,0.9,7.5,0.7,47
2019/05/21 23:08,5,2,10,0.0,0.4,0,0.03,0.0,6,5,5,1970,1664,785,3,384,52.5,42.8,0.5,0.9,7.5,0.8,92
2019/05/21 23:10,5,12,12,0.0,0.4,0,0.03,0.0,6,5,6,1972,1660,785,3,390,51.6,42.6,0.5,0.9,7.5,1.0,55
2019/05/21 23:12,5,12,12,0.0,0.3,0,0.03,0.0,6,5,6,1973,1659,785,3,391,51.6,42.6,0.5,0.9,7.5,1.0,59
2019/05/21 23:14,8,20,12,0.21,0.7,0,0.03,0.0,6,5,6,1971,1640,783,3,391,50.0,42.5,0.5,0.9,7.5,1.1,95
2019/05/21 23:16,8,31,34,0.21,0.9,0,0.03,0.0,6,5,12,1976,1627,783,4,392,48.9,42.5,0.5,0.9,7.5,1.1,101
2019/05/21 23:18,8,38,25,0.24,1.2,0,0.03,0.0,6,5,5,1998,1618,784,4,393,47.2,42.4,0.5,0.8,7.4,1.3,53
2019/05/21 23:20,15,33,19,0.42,1.3,0,0.03,0.0,5,4,5,2007,1610,787,5,391,46.0,42.4,0.5,0.8,7.4,1.3,76
2019/05/21 23:22,14,35,25,0.42,1.3,0,0.03,0.0,10,9,3,2029,1608,791,5,390,44.7,42.4,0.5,0.8,7.4,1.4,82
2019/05/21 23:24,14,42,27,0.42,1.4,0,0.05,0.0,10,9,8,2050,1611,794,5,388,43.6,42.4,0.5,0.8,7.3,1.5,85
2019/05/21 23:26,6,39,27,0.25,1.4,3,0.15,0.0,9,9,8,2053,1604,797,5,387,42.7,42.4,0.5,0.8,7.3,1.5,51
2019/05/21 23:28,6,39,25,0.25,1.4,5,0.15,0.0,9,9,8,2075,1610,801,6,384,41.4,42.4,0.5,0.8,7.3,1.6,103
2019/05/21 23:30,11,49,33,0.37,1.3,8,0.27,0.0,9,9,9,2098,1611,805,6,380,39.2,42.4,0.5,0.8,7.2,1.8,44
2019/05/21 23:32,18,57,31,0.52,1.7,8,0.27,0.0,10,8,9,2097,1610,805,6,380,39.6,42.4,0.5,0.8,7.2,1.8,58
2019/05/21 23:34,17,56,24,0.52,1.7,8,0.27,0.0,8,8,8,2108,1626,802,7,376,38.8,42.4,0.5,0.8,7.1,1.9,203
2019/05/21 23:36,17,69,24,0.52,2.3,8,0.27,0.0,8,8,7,2120,1646,802,7,374,38.1,42.5,0.5,0.9,6.9,2.0,200
2019/05/21 23:38,17,61,16,0.55,2.3,5,0.27,0.0,8,7,7,2124,1662,801,7,373,37.8,42.5,0.5,0.9,6.8,2.1,206
2019/05/21 23:40,17,56,15,0.55,2.3,4,0.27,0.0,8,7,7,2127,1676,799,7,372,37.5,42.5,0.5,0.9,6.7,2.2,207
2019/05/21 23:42,17,56,15,0.55,2.3,4,0.27,0.0,8,7,6,2128,1703,793,7,371,37.1,42.5,0.5,0.9,6.6,2.3,218
2019/05/21 23:44,14,56,15,0.5,2.2,4,0.27,0.0,9,7,6,2134,1707,792,7,369,36.9,42.5,0.5,0.9,6.6,2.4,104
2019/05/21 23:46,14,51,16,0.5,2.2,4,0.27,0.0,10,7,6,2129,1724,788,7,370,37.0,42.5,0.5,0.9,6.5,2.5,200
2019/05/21 23:48,13,51,18,0.5,2.2,4,0.27,0.0,10,8,6,2128,1750,781,7,367,36.7,42.6,0.5,0.9,6.5,2.7,72
2019/05/21 23:50,13,59,19,0.48,2.6,4,0.27,0.0,10,8,6,2125,1758,778,7,367,36.8,42.6,0.5,0.9,6.5,2.7,85
2019/05/21 23:52,13,59,19,0.48,2.6,4,0.27,0.0,10,8,5,2121,1770,775,7,368,36.8,42.6,0.5,0.9,6.5,2.8,80
2019/05/21 23:54,13,59,45,0.48,2.6,4,0.27,0.0,17,9,5,2108,1793,770,7,368,36.9,42.6,0.5,0.9,6.5,3.0,84
2019/05/21 23:56,13,47,59,0.44,2.1,4,0.27,0.0,17,9,6,1827,1474,678,8,321,47.5,44.0,0.5,0.9,6.5,3.1,205
2019/05/21 23:58,13,44,59,0.41,1.7,4,0.27,0.0,17,9,5,1825,1500,680,8,322,47.2,44.1,0.5,0.9,6.5,3.2,249
2019/05/22 00:00,12,47,54,0.44,1.7,9,0.27,0.0,13,8,5,1819,1543,680,7,323,46.5,44.2,0.5,0.9,6.5,3.4,212
2019/05/22 00:02,16,46,58,0.46,1.7,12,0.27,1.5,16,10,4,1827,1559,683,7,322,46.7,44.1,0.5,0.9,6.5,3.4,235
2019/05/22 00:04,35,67,64,0.62,2.0,21,0.5,5.5,18,10,4,1827,1583,685,6,321,46.5,44.2,0.5,0.9,6.5,3.4,244
2019/05/22 00:06,47,66,69,0.76,2.5,21,0.5,0.0,15,11,6,1820,1602,686,5,322,46.4,44.2,0.5,0.9,6.5,3.5,204
2019/05/22 00:08,47,66,71,0.76,2.5,21,0.5,0.9,15,12,6,1804,1643,694,4,323,46.3,44.3,0.5,1.0,6.5,3.7,237
2019/05/22 00:10,47,80,64,0.76,2.8,21,0.5,0.0,15,12,7,1803,1652,697,3,324,46.4,44.3,0.5,1.0,6.5,3.8,221
2019/05/22 00:12,32,71,64,0.7,2.8,18,0.5,0.0,15,12,6,1806,1643,695,3,323,46.4,44.3,0.5,1.0,6.5,3.8,282
2019/05/22 00:14,57,87,85,0.91,2.8,18,0.5,0.0,15,13,11,1801,1670,704,2,324,46.4,44.4,0.5,1.0,6.5,4.0,130
2019/05/22 00:16,54,78,85,0.91,2.6,9,0.5,0.0,15,13,7,1808,1657,703,3,325,46.9,44.4,0.5,1.0,6.6,4.2,253
2019/05/22 00:18,52,78,84,0.91,2.6,9,0.5,0.0,15,14,10,1803,1664,706,2,325,47.4,44.4,0.5,1.0,6.6,4.3,115
2019/05/22 00:20,39,78,88,0.7,2.6,15,0.5,2.7,18,15,11,1817,1633,705,3,327,47.0,44.4,0.5,1.0,6.6,4.5,223
2019/05/22 00:22,39,73,90,0.7,2.4,15,0.5,0.0,18,15,12,1829,1607,702,4,329,46.7,44.3,0.5,1.0,6.6,4.7,218
2019/05/22 00:24,44,78,90,0.71,2.6,15,0.5,0.0,18,15,7,1823,1623,704,3,328,48.2,44.4,0.5,1.0,6.6,4.6,57
2019/05/22 00:26,44,78,90,0.71,2.6,15,0.5,0.0,18,15,7,1834,1599,700,4,329,47.0,44.3,0.5,1.0,6.6,4.8,58
2019/05/22 00:28,29,65,88,0.71,2.6,10,0.5,0.0,16,14,12,1835,1585,692,5,331,44.4,44.1,0.5,1.0,6.6,5.0,120
2019/05/22 00:30,40,67,88,0.65,2.3,10,0.5,0.0,16,14,10,1836,1582,690,6,330,43.6,44.0,3.4,1.0,6.6,5.1,67
2019/05/22 00:32,35,63,88,0.56,1.9,10,0.5,0.0,16,14,9,1834,1583,682,7,331,42.5,43.9,3.4,1.0,6.6,5.2,92
2019/05/22 00:34,35,62,74,0.56,1.9,10,0.5,0.0,14,13,9,1827,1587,672,8,333,41.9,43.6,3.4,1.0,6.7,5.5,75
2019/05/22 00:36,29,62,67,0.53,2.0,9,0.47,0.0,14,11,7,1821,1596,666,9,335,41.4,43.5,3.4,1.0,6.7,5.7,71
2019/05/22 00:38,22,59,62,0.44,2.0,8,0.47,0.0,13,11,7,1815,1605,665,10,336,41.3,43.4,3.4,1.0,6.7,5.8,94
2019/05/22 00:40,25,63,43,0.5,2.3,8,0.47,0.0,10,9,9,1800,1622,660,11,338,41.7,43.0,3.4,1.0,6.7,6.0,92
2019/05/22 00:42,49,70,41,0.76,2.7,8,0.47,0.0,10,9,7,1807,1614,664,12,345,39.3,43.2,3.4,1.0,6.7,6.0,251
2019/05/22 00:44,51,73,39,0.76,2.7,11,0.47,1.5,10,9,4,1799,1623,663,12,344,39.5,43.0,3.4,1.0,6.7,6.1,263
2019/05/22 00:46,51,65,13,0.76,2.7,11,0.47,0.0,9,6,5,1791,1630,662,13,346,39.3,42.8,3.4,1.0,6.7,6.1,267
2019/05/22 00:48,46,55,8,0.71,2.2,11,0.47,0.0,7,6,5,1759,1641,657,13,349,39.8,42.3,3.4,1.0,6.7,6.3,91
2019/05/22 00:50,25,52,8,0.47,2.2,11,0.47,0.0,7,6,5,1760,1639,658,14,351,38.7,42.2,3.4,1.0,6.7,6.2,140
2019/05/22 00:52,22,40,8,0.47,2.0,5,0.47,0.0,7,6,4,1743,1638,657,14,355,38.4,42.0,3.4,1.0,6.7,6.1,105
2019/05/22 00:54,19,33,6,0.41,1.9,6,0.47,0.0,5,5,3,1731,1632,656,15,359,38.0,41.8,3.4,1.0,6.7,6.0,96
2019/05/22 00:56,20,32,7,0.44,1.7,8,0.47,0.0,7,6,4,1715,1623,655,15,363,37.8,41.7,3.4,1.0,6.7,5.9,89
2019/05/22 00:58,20,40,9,0.44,1.8,9,0.43,0.0,7,6,5,1690,1566,661,21,381,36.6,41.5,3.4,1.0,6.7,5.3,397
2019/05/22 01:00,29,55,9,0.52,2.0,13,0.43,2.6,7,6,4,1685,1548,666,23,386,36.3,41.5,3.4,1.0,6.7,5.2,382
2019/05/22 01:02,29,55,9,0.52,2.0,13,0.43,0.0,8,6,4,1678,1530,668,25,389,36.3,41.4,3.4,1.0,6.7,5.1,398
2019/05/22 01:04,29,41,10,0.52,2.0,14,0.43,2.0,10,5,4,1671,1512,669,26,392,36.2,41.4,3.4,1.0,6.7,5.0,384
2019/05/22 01:06,22,46,16,0.44,2.0,14,0.43,0.0,11,6,4,1666,1494,667,29,395,36.1,41.4,3.4,1.0,6.7,4.9,437
2019/05/22 01:08,19,53,14,0.39,2.0,14,0.39,0.0,11,6,5,1651,1456,664,39,403,35.5,41.4,3.4,1.0,6.7,4.6,466
2019/05/22 01:10,22,64,40,0.41,2.0,14,0.39,0.0,10,8,8,1633,1493,665,24,411,36.7,41.3,3.4,1.0,6.8,5.2,164
2019/05/22 01:12,20,57,38,0.44,1.8,12,0.39,1.5,10,8,6,1621,1462,661,31,421,36.2,41.4,3.4,1.0,6.8,4.9,239
2019/05/22 01:14,20,57,27,0.44,1.8,12,0.39,0.0,10,8,6,1615,1449,660,35,425,36.0,41.5,3.4,1.0,6.8,4.8,196
2019/05/22 01:16,20,53,11,0.44,1.8,12,0.39,0.0,9,7,6,1602,1434,656,39,432,35.7,41.6,3.4,1.0,6.8,4.7,228
2019/05/22 01:18,14,56,2,0.43,2.0,12,0.39,0.5,9,7,5,1581,1430,648,82,449,30.2,42.5,3.4,1.1,7.2,3.9,434
2019/05/22 01:20,12,56,2,0.43,2.0,10,0.39,0.0,9,7,5,1556,1428,626,130,484,28.2,43.9,3.4,1.1,7.6,3.3,272
2019/05/22 01:22,12,44,1,0.43,2.0,10,0.39,0.0,8,6,5,1548,1427,620,131,491,28.0,44.0,3.4,1.1,7.6,3.3,281
2019/05/22 01:24,4,29,1,0.16,1.4,10,0.39,0.0,7,5,4,1518,1408,599,151,510,27.7,44.6,3.4,1.2,7.6,3.2,353
2019/05/22 01:26,4,33,1,0.22,1.6,10,0.39,0.0,8,6,4,1419,1292,547,159,507,27.9,45.9,3.4,1.2,7.6,2.8,604
2019/05/22 01:28,4,29,1,0.22,1.6,10,0.39,0.0,8,6,4,1413,1269,539,153,506,28.0,46.0,3.4,1.2,7.6,2.7,636
2019/05/22 01:30,4,24,4,0.22,1.6,10,0.39,0.0,8,6,4,1440,1304,568,34,365,27.2,38.7,3.4,1.1,7.5,2.6,607
2019/05/22 01:32,4,29,4,0.21,1.6,10,0.39,0.0,7,6,5,1439,1296,569,33,366,26.9,38.8,3.4,1.1,7.5,2.6,643
2019/05/22 01:34,4,24,4,0.23,1.5,8,0.39,0.0,7,6,5,1434,1294,565,37,365,26.6,38.8,3.4,1.1,7.5,2.6,598
2019/05/22 01:36,4,24,2,0.23,1.5,8,0.26,0.0,7,6,5,1423,1272,554,42,364,26.0,38.8,3.4,1.1,7.5,2.5,529
2019/05/22 01:38,2,24,3,0.23,1.5,8,0.26,0.0,8,6,4,1392,1231,537,47,364,25.1,39.1,3.4,1.1,7.5,2.5,523
2019/05/22 01:40,2,22,2,0.18,1.2,5,0.26,0.0,8,6,4,1374,1206,526,51,363,24.2,39.2,3.4,1.1,7.5,2.5,338
2019/05/22 01:42,1,24,3,0.13,1.2,5,0.26,0.0,8,7,4,1369,1203,525,51,363,24.1,39.3,3.4,1.1,7.5,2.5,330
2019/05/22 01:44,1,24,3,0.12,1.3,4,0.26,0.0,8,7,3,1353,1188,519,53,363,23.8,39.3,3.4,1.1,7.5,2.5,314
