Date/Time (UTC),ProbHail,ProbWind,ProbTor,MESH,VIL Density,Flash Rate,Max Flash Density,LJA sigma-level,Max 0-2km AzShear,LLAZ 98th%,MLAZ 98th%,MUCAPE,MLCAPE,CAPE -10C to -30C,MLCIN,SRH 0-1km AGL,EBShear,MeanWind 0-1km AGL,Norm. Sat. Growth Rate,PWAT,WBZ,AvgBeamHgt,size
2019/10/20 23:26,4,3,2,0.04,0.60,1,0.03,0.0,4,2,5,2386,2315,734,14,226,53.4,27.8,3.1,1.5,3413.7599999999998,970.0,113
2019/10/20 23:28,4,3,2,0.04,0.60,1,0.07,0.0,4,3,6,2386,2315,734,14,226,53.4,27.8,3.1,1.5,3413.7599999999998,970.0,113
2019/10/20 23:30,7,8,2,0.27,0.80,6,0.27,0.0,4,3,7,2366,2306,723,15,226,53.6,27.8,3.1,1.5,3413.7599999999998,1000.0,84
2019/10/20 23:32,33,47,4,0.69,1.30,12,0.27,0.0,7,4,6,2385,2333,736,15,225,53.6,27.8,3.1,1.5,3413.7599999999998,970.0,200
2019/10/20 23:34,42,69,8,0.69,2.00,18,0.30,0.0,10,5,6,2404,2358,752,15,225,53.7,27.9,3.1,1.5,3413.7599999999998,920.0,287
2019/10/20 23:36,69,91,8,1.03,3.40,20,0.30,0.0,10,5,7,2416,2372,757,15,225,53.7,28.0,3.1,1.6,3413.7599999999998,890.0,247
2019/10/20 23:38,69,94,14,1.03,3.40,20,0.30,0.0,11,7,4,2422,2384,759,15,225,53.8,28.1,3.1,1.6,3413.7599999999998,850.0,223
2019/10/20 23:40,69,97,20,1.03,3.40,20,0.30,0.7,11,7,9,2422,2384,759,15,225,53.8,28.1,3.1,1.6,3413.7599999999998,850.0,223
2019/10/20 23:42,69,94,21,1.00,3.40,20,0.31,0.7,11,7,7,2428,2392,760,15,225,53.8,28.1,3.1,1.6,3413.7599999999998,820.0,250
2019/10/20 23:44,80,97,25,1.00,3.40,32,0.54,2.2,11,7,8,2431,2399,759,16,225,53.8,28.2,3.1,1.6,3413.7599999999998,810.0,300
2019/10/20 23:46,94,95,25,1.35,3.40,47,0.58,1.8,10,9,8,2433,2404,760,16,225,53.8,28.3,3.1,1.6,3413.7599999999998,790.0,225
2019/10/20 23:48,94,95,31,1.35,3.40,47,0.58,0.0,10,9,9,2433,2404,760,16,225,53.8,28.3,3.1,1.6,3413.7599999999998,790.0,222
2019/10/20 23:50,94,95,46,1.35,3.40,47,0.58,0.3,14,9,8,2444,2423,761,17,226,53.6,28.6,3.1,1.6,3383.28,740.0,300
2019/10/20 23:52,94,95,62,1.35,3.40,47,0.58,0.0,14,9,12,2444,2423,761,17,226,53.6,28.6,3.1,1.6,3383.28,740.0,300
2019/10/20 23:54,94,95,66,1.32,3.10,51,0.58,1.6,14,9,8,2453,2441,763,20,226,53.4,29.1,3.1,1.6,3383.28,700.0,433
2019/10/20 23:56,94,95,71,1.32,3.10,51,0.58,0.0,14,9,10,2382,2372,703,11,248,56.1,29.8,3.1,1.6,3352.8,700.0,433
2019/10/20 23:58,95,95,45,1.32,3.00,58,0.58,0.7,10,8,9,2388,2375,705,12,247,56.0,29.9,3.1,1.6,3352.8,700.0,451
2019/10/21 00:00,95,95,53,1.32,3.30,58,0.58,0.0,10,8,9,2398,2380,713,12,247,55.8,30.0,3.1,1.6,3352.8,680.0,497
2019/10/21 00:02,95,95,68,1.38,3.40,58,0.58,0.9,16,10,8,2407,2383,718,12,248,55.6,30.1,3.1,1.6,3352.8,670.0,501
2019/10/21 00:04,96,95,75,1.38,3.40,65,0.58,0.8,16,10,10,2425,2391,732,13,250,55.4,30.1,3.1,1.5,3352.8,640.0,543
2019/10/21 00:06,98,95,77,1.49,3.50,86,0.65,2.9,16,10,9,2428,2392,733,13,250,55.4,30.1,3.1,1.5,3352.8,640.0,567
2019/10/21 00:08,98,95,77,1.49,3.50,86,0.65,0.0,16,10,7,2509,2429,772,16,254,55.6,30.5,3.1,1.6,3352.8,670.0,282
2019/10/21 00:10,98,95,30,1.50,3.50,86,0.65,0.0,10,7,7,2524,2441,774,17,258,55.6,30.4,3.1,1.6,3383.28,660.0,294
2019/10/21 00:12,98,95,22,1.50,3.90,86,0.65,0.2,10,7,6,2546,2462,780,18,262,55.7,30.4,3.1,1.6,3383.28,660.0,280
2019/10/21 00:14,95,95,24,1.50,3.90,38,0.65,0.1,12,6,6,2555,2470,782,19,264,55.7,30.4,3.1,1.6,3383.28,660.0,324
2019/10/21 00:16,96,95,30,1.71,3.90,32,0.65,0.4,12,7,7,2593,2507,784,22,271,55.9,30.3,3.1,1.6,3413.7599999999998,670.0,295
2019/10/21 00:18,96,92,30,1.71,3.10,32,0.65,0.0,12,7,6,2593,2507,784,22,271,55.9,30.3,3.1,1.6,3413.7599999999998,670.0,295
2019/10/21 00:20,97,95,30,2.31,3.90,32,0.65,0.0,12,7,4,2597,2510,784,22,271,55.9,30.4,3.1,1.6,3413.7599999999998,680.0,328
2019/10/21 00:22,98,95,54,2.31,3.90,42,0.93,3.7,12,8,9,2633,2542,789,25,278,56.0,30.4,3.1,1.6,3413.7599999999998,680.0,283
2019/10/21 00:24,98,95,56,2.31,3.90,42,0.93,0.0,12,8,9,2668,2577,793,28,283,56.0,30.5,3.1,1.6,3413.7599999999998,710.0,246
2019/10/21 00:26,98,95,56,2.31,3.90,42,0.93,0.0,12,8,6,2668,2577,793,28,283,56.0,30.5,3.1,1.6,3413.7599999999998,710.0,246
2019/10/21 00:28,97,95,23,1.74,3.50,42,0.93,0.0,8,5,8,2668,2577,793,28,283,56.0,30.5,3.1,1.6,3413.7599999999998,710.0,247
2019/10/21 00:30,97,95,40,1.74,3.50,28,0.93,0.3,11,7,6,2698,2610,800,31,284,56.1,30.7,3.1,1.5,3413.7599999999998,760.0,354
2019/10/21 00:32,97,95,40,1.74,3.50,28,0.93,0.0,11,7,6,2698,2609,800,31,284,56.1,30.6,3.1,1.5,3413.7599999999998,750.0,214
2019/10/21 00:34,87,95,32,1.02,3.10,34,0.93,1.6,11,7,5,2720,2632,810,33,285,56.1,30.8,3.1,1.5,3413.7599999999998,800.0,319
2019/10/21 00:36,87,89,23,1.02,2.90,34,0.93,0.0,12,5,6,2724,2636,812,33,286,56.1,30.8,Storm,1.5,3413.7599999999998,800.0,225
2019/10/21 00:38,89,89,23,0.97,2.60,50,0.94,3.6,6,5,4,2744,2658,823,33,287,56.2,31.0,Storm,1.5,3413.7599999999998,860.0,285
2019/10/21 00:40,92,87,23,1.06,2.60,50,0.94,0.0,7,5,5,2744,2658,823,33,287,56.2,31.0,Storm,1.5,3413.7599999999998,860.0,285
2019/10/21 00:42,92,89,30,1.06,2.60,50,0.94,0.0,11,7,6,2751,2666,826,33,288,56.3,31.1,Storm,1.5,3413.7599999999998,900.0,222
2019/10/21 00:44,92,95,50,1.09,2.60,50,0.94,0.7,11,8,8,2756,2675,828,33,290,56.4,31.2,Storm,1.5,3413.7599999999998,950.0,246
2019/10/21 00:46,92,92,51,1.12,3.10,37,0.94,0.0,11,8,8,2761,2685,831,32,292,56.4,31.3,Storm,1.5,3413.7599999999998,1000.0,273
2019/10/21 00:48,87,92,51,1.12,3.10,25,0.94,0.3,11,8,4,2765,2692,832,31,293,56.4,31.3,Storm,1.5,3413.7599999999998,1030.0,263
2019/10/21 00:50,88,89,29,1.12,3.10,26,0.94,0.1,10,5,4,2767,2697,833,31,294,56.5,31.4,Storm,1.5,3413.7599999999998,1060.0,337
2019/10/21 00:52,85,82,14,1.02,2.60,26,0.94,0.0,10,5,4,2777,2713,834,30,297,56.1,31.4,Storm,1.5,3413.7599999999998,1130.0,224
2019/10/21 00:54,95,87,11,1.31,2.80,31,0.94,1.3,8,6,4,2781,2719,835,30,297,56.1,31.4,Storm,1.5,3413.7599999999998,1150.0,275
2019/10/21 00:56,95,89,11,1.31,3.20,31,0.94,0.1,8,6,3,2790,2729,839,29,298,55.9,31.4,Storm,1.5,3413.7599999999998,1220.0,342
2019/10/21 00:58,95,89,14,1.31,3.20,31,0.94,0.0,8,6,5,2798,2737,844,29,300,55.9,31.5,Storm,1.5,3413.7599999999998,1260.0,230
2019/10/21 01:00,94,89,9,1.21,3.20,31,0.94,1.2,6,5,3,2815,2755,861,29,301,55.6,31.6,Storm,1.5,3444.2400000000002,1390.0,305
2019/10/21 01:02,95,87,11,1.17,2.50,44,1.23,2.1,6,5,5,2815,2755,861,29,301,55.6,31.6,Storm,1.5,3444.2400000000002,1390.0,305
2019/10/21 01:04,76,81,35,0.69,1.90,44,1.23,0.0,6,5,3,2818,2758,864,29,301,55.7,31.7,Storm,1.5,3444.2400000000002,1410.0,358
2019/10/21 01:06,76,81,35,0.69,2.00,44,1.23,0.0,15,5,4,2829,2768,870,29,301,55.5,31.8,Storm,1.5,3444.2400000000002,1500.0,259
2019/10/21 01:08,76,81,28,0.69,2.00,44,1.23,1.3,15,5,3,2841,2780,874,29,298,55.1,31.8,Storm,1.4,3413.7599999999998,1620.0,254
2019/10/21 01:10,72,77,31,0.74,2.00,30,1.23,0.3,11,6,3,2841,2780,874,29,298,55.1,31.8,Storm,1.4,3413.7599999999998,1620.0,254
2019/10/21 01:12,60,64,26,0.74,1.60,31,1.23,0.1,11,6,3,2845,2784,875,29,298,55.2,31.9,0,1.4,3413.7599999999998,1660.0,320
2019/10/21 01:14,64,75,28,0.77,2.10,31,1.23,0.0,12,7,3,2852,2789,877,29,296,54.9,32.0,0,1.4,3413.7599999999998,1750.0,265
2019/10/21 01:16,64,76,35,0.77,2.10,31,1.23,0.0,12,8,4,2857,2794,880,29,295,54.8,32.0,0,1.4,3413.7599999999998,1800.0,296
2019/10/21 01:18,66,76,35,0.77,2.10,31,1.23,0.0,12,8,3,2857,2795,881,29,295,54.8,32.0,0,1.4,3413.7599999999998,1810.0,325
2019/10/21 01:20,49,73,39,0.63,1.60,29,1.23,1.7,12,8,5,2868,2804,889,29,294,54.5,32.1,0,1.4,3322.32,1950.0,212
2019/10/21 01:22,56,74,24,0.67,1.50,29,1.23,0.0,10,7,2,2871,2808,890,29,293,54.5,32.1,0,1.4,3291.84,1990.0,277
2019/10/21 01:24,61,72,28,0.77,1.50,26,1.23,0.5,9,8,5,2879,2816,891,28,290,53.9,32.1,0,1.4,3169.92,2150.0,273
2019/10/21 01:26,61,72,24,0.77,1.50,26,1.23,0.0,9,8,5,2879,2816,891,28,290,53.9,32.1,0,1.4,3169.92,2150.0,273
2019/10/21 01:28,58,67,22,0.77,1.50,24,1.23,0.5,9,8,3,2883,2823,890,28,288,53.5,32.1,0,1.4,3169.92,2290.0,230
2019/10/21 01:30,60,74,28,0.77,1.70,24,1.23,0.0,9,8,3,2988,2893,942,35,341,59.2,33.8,0,1.5,3444.2400000000002,2320.0,266
2019/10/21 01:32,57,49,11,0.79,1.70,19,1.23,0.0,7,6,3,2988,2894,942,35,341,59.2,33.8,0,1.5,3444.2400000000002,2320.0,269
2019/10/21 01:34,57,65,12,0.79,1.70,19,0.71,0.0,7,6,5,2994,2906,943,34,342,59.2,33.9,0,1.5,3444.2400000000002,2400.0,280
2019/10/21 01:36,57,58,13,0.87,1.60,9,0.71,0.0,7,6,6,2993,2905,943,34,342,59.2,33.9,0,1.5,3444.2400000000002,2380.0,361
2019/10/21 01:38,57,58,14,0.87,1.60,9,0.71,0.0,7,6,4,3006,2927,940,33,343,59.0,34.1,0,1.5,3444.2400000000002,2430.0,83
2019/10/21 01:40,69,71,18,1.01,2.40,9,0.71,0.0,7,6,3,2999,2915,942,34,343,59.1,34.0,0,1.5,3444.2400000000002,2380.0,248
2019/10/21 01:42,69,59,12,1.01,2.40,8,0.71,0.0,6,5,0,2989,2894,944,35,341,59.2,33.9,0,1.5,3444.2400000000002,2320.0,241
2019/10/21 01:44,69,53,9,1.01,2.40,8,0.69,0.0,9,4,0,2988,2892,944,35,341,59.2,33.9,0,1.5,3444.2400000000002,2310.0,236
2019/10/21 01:46,69,46,3,1.05,2.40,8,0.69,0.0,0,0,0,2992,2901,943,35,342,59.2,33.9,0,1.5,3444.2400000000002,2370.0,284
2019/10/21 01:48,49,33,3,1.05,2.40,0,0.69,0.0,0,0,0,2995,2902,948,35,342,59.2,34.0,0,1.5,3444.2400000000002,2370.0,56
