Date/Time (UTC),ProbHail,ProbWind,ProbTor,MESH,VIL Density,Flash Rate,Max Flash Density,LJA sigma-level,Max 0-2km AzShear,LLAZ 98th%,MLAZ 98th%,MUCAPE,MLCAPE,CAPE -10C to -30C,MLCIN,SRH 0-1km AGL,EBShear,MeanWind 0-1km AGL,Norm. Sat. Growth Rate,PWAT,WBZ,AvgBeamHgt,size
2019/05/21 22:40,4,1,3,0.13,0.50,0,0.00,0.0,3,2,4,1878,1449,740,2,374,44.2,41.3,0,0.9,1981.2,130.0,59
2019/05/21 22:42,6,1,3,0.16,0.60,0,0.00,0.0,3,2,4,1878,1459,738,2,380,45.2,41.4,0,0.9,1981.2,130.0,101
2019/05/21 22:44,6,3,6,0.16,0.80,1,0.05,0.0,6,4,4,1880,1474,736,2,388,46.5,41.5,0,0.9,1981.2,120.0,70
2019/05/21 22:46,9,20,6,0.27,1.30,1,0.05,0.0,6,4,6,1882,1483,736,2,391,47.1,41.5,0,1.0,1981.2,120.0,97
2019/05/21 22:48,9,20,6,0.27,1.30,1,0.05,0.0,6,4,6,1883,1490,735,2,395,47.5,41.6,0,1.0,1981.2,120.0,58
2019/05/21 22:50,9,20,4,0.27,1.40,1,0.07,0.0,4,3,4,1888,1512,734,2,404,48.4,41.7,0,1.0,2011.68,120.0,81
2019/05/21 22:52,9,5,3,0.27,1.40,1,0.07,0.0,3,2,6,1889,1513,734,2,405,48.5,41.7,0,1.0,2011.68,130.0,90
2019/05/21 22:54,9,20,5,0.25,1.40,1,0.07,0.0,3,3,4,1889,1512,747,1,274,58.3,42.3,0,0.9,2042.16,130.0,99
2019/05/21 22:56,8,5,5,0.23,1.20,1,0.07,0.0,3,3,2,1914,1563,745,0,273,57.3,42.3,0,0.9,2133.6,170.0,77
2019/05/21 22:58,8,5,5,0.22,1.10,1,0.07,0.0,3,3,5,1920,1570,745,0,273,56.9,42.3,0,0.9,2164.08,170.0,75
2019/05/21 23:00,11,5,5,0.31,1.40,1,0.07,0.0,3,3,3,1927,1580,745,0,274,56.5,42.3,0.3,0.9,2194.56,190.0,65
2019/05/21 23:02,11,5,5,0.31,1.40,2,0.07,0.0,3,3,5,1935,1593,745,0,274,55.8,42.3,0.3,0.9,2225.04,210.0,59
2019/05/21 23:04,11,2,4,0.31,1.40,2,0.07,0.0,3,2,3,1942,1603,747,0,276,55.2,42.3,0.3,0.9,2255.52,230.0,70
2019/05/21 23:06,18,21,6,0.49,1.60,2,0.07,0.0,1,1,9,1944,1604,748,0,275,55.1,42.3,0.3,0.9,2286.0,230.0,78
2019/05/21 23:08,19,21,6,0.49,1.60,2,0.07,0.0,3,2,5,1953,1611,753,0,276,54.4,42.2,0.3,0.9,2316.48,260.0,94
2019/05/21 23:10,19,21,6,0.49,1.60,2,0.07,0.0,3,2,6,1964,1616,759,0,279,53.8,42.2,0.3,0.9,2316.48,290.0,68
2019/05/21 23:12,19,21,5,0.48,1.90,1,0.08,0.0,4,2,8,1967,1616,761,0,279,53.6,42.2,0.3,0.9,2316.48,290.0,106
2019/05/21 23:14,26,62,10,0.57,2.80,3,0.08,0.0,6,5,6,1984,1621,767,1,283,53.0,42.2,0.3,0.9,2316.48,320.0,155
2019/05/21 23:16,33,62,22,0.57,2.80,5,0.09,0.0,9,7,9,1969,1613,763,1,274,53.3,42.1,0.3,0.9,2316.48,360.0,364
2019/05/21 23:18,33,62,24,0.57,2.80,5,0.09,0.0,9,7,9,1981,1615,765,1,276,52.9,42.1,0.3,0.9,2316.48,370.0,333
2019/05/21 23:20,51,78,35,0.80,2.90,8,0.13,0.0,11,7,10,1996,1617,765,1,278,52.5,42.1,0.3,0.8,2316.48,400.0,322
2019/05/21 23:22,52,78,80,0.83,2.90,8,0.13,0.0,20,12,10,2020,1624,766,1,284,51.8,42.1,0.3,0.8,2286.0,430.0,294
2019/05/21 23:24,52,78,80,0.83,2.90,8,0.13,0.0,20,12,9,2020,1623,764,1,283,51.7,42.1,0.3,0.9,2255.52,440.0,307
2019/05/21 23:26,52,81,80,0.83,3.30,8,0.14,0.0,20,12,9,2037,1631,758,1,287,51.2,42.0,0.3,0.9,2225.04,480.0,311
2019/05/21 23:28,51,81,80,0.82,3.30,5,0.14,0.0,21,12,10,2047,1638,761,1,291,51.1,42.1,0.3,0.9,2225.04,480.0,205
2019/05/21 23:30,50,81,80,0.83,3.30,4,0.14,0.0,21,12,8,2047,1649,745,1,292,50.7,42.0,0.3,0.9,2164.08,530.0,313
2019/05/21 23:32,47,76,80,0.83,2.90,4,0.14,0.0,21,12,8,2051,1661,738,1,294,50.5,42.0,0.3,0.9,2133.6,550.0,265
2019/05/21 23:34,47,73,73,0.83,2.90,3,0.14,0.0,21,12,8,2052,1670,735,1,295,50.4,42.0,0.3,0.9,2103.1200000000003,570.0,234
2019/05/21 23:36,34,66,62,0.68,2.90,3,0.14,0.0,13,11,7,2039,1711,720,0,300,50.0,42.0,0.3,0.9,2042.16,640.0,248
2019/05/21 23:38,28,62,58,0.64,2.70,1,0.14,0.0,13,11,7,2033,1722,718,0,302,50.0,42.0,0.3,0.9,2042.16,650.0,260
2019/05/21 23:40,28,63,54,0.64,2.70,1,0.14,0.0,13,11,7,2025,1737,714,0,303,49.9,42.0,0.3,0.9,2042.16,680.0,263
2019/05/21 23:42,32,63,42,0.66,2.70,1,0.14,0.0,13,9,6,2018,1758,712,0,308,49.8,42.0,0.3,0.9,2042.16,720.0,277
2019/05/21 23:44,32,62,39,0.66,2.40,1,0.14,0.0,13,8,6,2005,1773,709,0,310,49.7,42.0,0.3,0.9,2042.16,750.0,265
2019/05/21 23:46,32,55,42,0.66,2.30,1,0.14,0.0,13,9,6,2002,1781,709,0,311,49.7,42.0,0.3,0.9,2042.16,760.0,278
2019/05/21 23:48,15,47,42,0.35,1.90,5,0.14,0.0,13,9,5,1986,1798,709,0,313,49.4,42.0,0.3,0.9,2042.16,810.0,261
2019/05/21 23:50,17,46,42,0.41,1.80,5,0.14,0.0,13,9,5,1973,1808,709,0,316,48.9,42.0,0.3,0.9,2042.16,840.0,216
2019/05/21 23:52,23,47,27,0.50,2.10,5,0.16,0.0,10,8,5,1973,1809,710,0,317,48.8,42.0,0.3,0.9,2042.16,850.0,237
2019/05/21 23:54,23,63,68,0.52,2.90,5,0.16,0.0,25,12,5,1963,1803,709,0,316,48.8,42.0,0.3,0.9,2042.16,870.0,204
2019/05/21 23:56,35,65,72,0.52,2.90,5,0.16,0.0,21,13,6,1777,1562,684,3,291,63.7,43.7,0.3,0.9,2042.16,950.0,222
2019/05/21 23:58,35,65,72,0.52,2.90,5,0.16,0.0,21,13,6,1775,1576,692,3,291,63.5,43.8,0.3,0.9,2042.16,970.0,233
2019/05/22 00:00,27,55,72,0.44,2.30,4,0.16,0.0,21,13,6,1773,1579,693,3,292,63.3,43.8,0.3,0.9,2042.16,980.0,325
2019/05/22 00:02,33,55,72,0.41,2.30,4,0.16,0.0,23,12,5,1763,1610,701,3,293,62.6,43.8,0.3,1.0,2042.16,1060.0,218
2019/05/22 00:04,29,55,67,0.35,2.30,4,0.16,0.0,17,10,5,1761,1614,703,2,295,62.3,43.8,0.3,1.0,2042.16,1070.0,216
2019/05/22 00:06,24,53,67,0.30,2.30,4,0.16,0.0,17,10,5,1756,1612,700,2,296,62.1,43.8,0.3,1.0,2042.16,1090.0,236
2019/05/22 00:08,7,42,63,0.28,2.00,2,0.16,0.0,17,10,5,1731,1606,692,2,303,60.9,43.8,0.3,1.0,2042.16,1190.0,331
2019/05/22 00:10,26,52,22,0.44,2.00,4,0.16,0.0,9,7,5,1725,1605,691,2,305,60.6,43.8,0.3,1.0,2042.16,1220.0,298
2019/05/22 00:12,24,50,22,0.44,2.00,4,0.16,0.0,9,7,5,1721,1601,688,2,307,60.2,43.8,0.3,1.0,2042.16,1240.0,333
2019/05/22 00:14,32,56,22,0.53,2.00,8,0.20,0.0,9,7,6,1710,1591,676,2,311,59.6,43.7,0.3,1.0,2042.16,1300.0,265
2019/05/22 00:16,36,58,17,0.59,2.20,8,0.20,0.0,9,6,7,1698,1572,664,2,313,59.4,43.7,0.3,1.0,2042.16,1340.0,237
2019/05/22 00:18,41,63,15,0.60,2.40,8,0.20,0.0,7,6,7,1696,1555,658,2,316,58.7,43.7,0.3,1.0,2072.64,1390.0,214
2019/05/22 00:20,39,63,16,0.60,2.40,11,0.26,2.1,7,6,4,1693,1540,651,2,318,58.3,43.6,0.3,1.0,2072.64,1420.0,204
2019/05/22 00:22,33,63,16,0.60,2.40,11,0.26,0.0,7,6,4,1690,1506,641,2,322,57.3,43.5,0.3,1.0,2103.1200000000003,1500.0,203
2019/05/22 00:24,29,38,9,0.59,2.20,11,0.26,0.0,6,4,4,1694,1495,639,2,325,56.8,43.4,0.3,1.0,2103.1200000000003,1540.0,200
2019/05/22 00:26,29,52,12,0.59,2.20,11,0.26,0.0,7,6,5,1692,1491,635,3,326,56.6,43.3,0.3,1.0,2133.6,1560.0,213
2019/05/22 00:28,25,40,12,0.59,2.20,7,0.26,0.0,7,6,5,1693,1486,626,3,329,56.0,43.2,0.3,1.0,2133.6,1620.0,209
2019/05/22 00:30,57,58,12,0.74,2.60,5,0.26,0.0,7,6,5,1692,1486,616,3,333,55.3,43.0,3.4,1.0,2164.08,1680.0,216
2019/05/22 00:32,57,58,10,0.74,2.60,5,0.26,0.0,6,5,4,1690,1489,612,4,336,54.8,42.9,3.4,1.0,2164.08,1720.0,235
2019/05/22 00:34,53,57,10,0.74,2.60,5,0.26,0.0,6,5,4,1680,1495,601,4,341,53.9,42.7,3.4,1.0,2194.56,1800.0,208
2019/05/22 00:36,33,29,7,0.59,1.60,4,0.26,0.0,5,4,3,1675,1501,596,4,343,53.5,42.6,3.4,1.0,2225.04,1820.0,107
2019/05/22 00:38,14,23,7,0.37,1.30,2,0.26,0.0,5,4,3,1666,1510,596,5,345,52.6,42.5,3.4,1.0,2194.56,1870.0,204
2019/05/22 00:40,6,6,5,0.17,1.30,1,0.26,0.0,4,3,2,1638,1529,591,5,354,49.3,42.1,3.4,0.9,2194.56,1980.0,100
2019/05/22 00:42,5,2,4,0.10,0.90,1,0.26,0.0,4,3,1,1620,1536,596,5,359,46.5,41.9,3.4,0.9,2194.56,2050.0,82
