Date/Time (UTC),ProbHail,ProbWind,ProbTor,MESH,VIL Density,Flash Rate,Max Flash Density,LJA sigma-level,Max 0-2km AzShear,LLAZ 98th%,MLAZ 98th%,MUCAPE,MLCAPE,CAPE -10C to -30C,MLCIN,SRH 0-1km AGL,EBShear,MeanWind 0-1km AGL,Norm. Sat. Growth Rate,PWAT,WBZ,AvgBeamHgt,size
2019/10/21 00:08,92,95,69,1.20,3.00,52,0.65,0.0,11,10,12,2407,2388,707,12,251,54.6,29.4,3.1,1.5,3383.28,550.0,253
2019/10/21 00:10,92,95,69,1.20,3.00,52,0.65,0.0,11,10,12,2414,2392,713,12,251,54.5,29.5,3.1,1.5,3383.28,550.0,263
2019/10/21 00:12,92,95,69,1.20,3.00,52,0.65,0.0,11,10,13,2430,2400,725,13,253,54.2,29.4,3.1,1.5,3383.28,530.0,276
2019/10/21 00:14,91,95,62,1.10,3.00,52,0.65,0.0,11,9,13,2434,2402,727,13,253,54.2,29.5,3.1,1.5,3352.8,530.0,273
2019/10/21 00:16,85,92,27,1.07,2.90,35,0.65,0.0,8,5,5,2457,2414,739,14,257,53.9,29.4,3.1,1.5,3383.28,490.0,290
2019/10/21 00:18,77,91,24,0.92,2.40,35,0.65,0.0,8,5,13,2457,2414,739,14,257,53.9,29.4,3.1,1.5,3383.28,490.0,290
2019/10/21 00:20,77,91,26,0.92,2.70,35,0.65,0.0,8,6,9,2464,2418,743,14,257,53.8,29.3,3.1,1.5,3383.28,480.0,319
2019/10/21 00:22,85,95,39,0.92,2.70,55,0.65,2.2,10,7,16,2473,2423,747,14,258,53.6,29.2,3.1,1.5,3383.28,450.0,332
2019/10/21 00:24,84,97,37,0.85,2.70,55,0.65,0.0,10,7,6,2500,2441,760,15,261,53.3,29.0,3.1,1.5,3383.28,410.0,373
2019/10/21 00:26,84,97,43,0.85,2.70,55,0.65,0.1,11,7,15,2500,2441,760,15,261,53.3,29.0,3.1,1.5,3383.28,410.0,373
2019/10/21 00:28,91,95,43,1.08,3.00,55,0.65,0.1,11,7,15,2503,2443,762,15,262,53.3,29.0,3.1,1.5,3383.28,410.0,377
2019/10/21 00:30,89,95,43,1.13,3.00,40,0.68,0.0,9,7,12,2521,2457,772,15,264,53.2,28.9,3.1,1.5,3413.7599999999998,390.0,366
2019/10/21 00:32,93,95,43,1.26,3.00,40,0.68,0.0,9,7,12,2527,2463,776,15,265,53.1,28.8,3.1,1.5,3413.7599999999998,370.0,365
2019/10/21 00:34,94,95,33,1.26,2.90,49,0.68,1.7,9,7,11,2537,2473,786,16,268,52.9,28.7,3.1,1.5,3413.7599999999998,340.0,308
2019/10/21 00:36,95,95,35,1.31,3.20,50,0.70,0.2,9,7,9,2550,2483,791,16,270,52.8,28.6,3.1,1.5,3413.7599999999998,320.0,374
2019/10/21 00:38,97,95,27,1.31,3.20,72,0.93,4.4,8,6,8,2570,2501,798,16,274,52.7,28.4,3.1,1.5,3444.2400000000002,300.0,396
2019/10/21 00:40,97,95,20,1.31,3.20,72,0.93,0.0,7,5,10,2570,2501,798,16,274,52.7,28.4,3.1,1.5,3444.2400000000002,300.0,396
2019/10/21 00:42,88,95,20,0.90,2.80,72,0.93,0.0,7,5,10,2570,2502,799,16,274,52.7,28.4,3.1,1.5,3444.2400000000002,300.0,394
2019/10/21 00:44,90,95,26,0.90,2.80,72,0.93,0.3,7,5,10,2583,2515,802,17,276,52.6,28.4,3.1,1.5,3444.2400000000002,290.0,389
2019/10/21 00:46,87,92,26,0.92,2.50,53,0.93,0.2,6,5,10,2591,2523,805,17,277,52.6,28.4,3.1,1.5,3444.2400000000002,300.0,383
2019/10/21 00:48,89,95,30,0.92,2.60,63,0.93,1.2,9,6,10,2600,2533,807,18,278,52.6,28.4,3.1,1.5,3444.2400000000002,300.0,396
2019/10/21 00:50,91,95,30,0.98,2.90,63,0.93,0.0,9,6,9,2607,2541,810,18,279,52.5,28.3,3.1,1.5,3444.2400000000002,300.0,366
2019/10/21 00:52,91,95,30,0.98,2.90,63,0.93,0.0,9,6,10,2614,2551,813,18,279,52.4,28.2,3.1,1.5,3444.2400000000002,300.0,355
2019/10/21 00:54,91,95,20,0.98,2.90,63,0.93,0.0,7,5,9,2623,2565,818,18,279,52.4,28.0,3.1,1.5,3444.2400000000002,280.0,378
2019/10/21 00:56,76,91,22,0.80,2.60,39,0.93,0.0,7,5,7,2631,2572,820,19,280,52.3,27.9,3.1,1.5,3474.7200000000003,290.0,390
2019/10/21 00:58,76,88,27,0.80,2.60,37,0.93,0.0,11,4,9,2640,2579,823,19,280,52.3,27.9,3.1,1.5,3474.7200000000003,300.0,410
2019/10/21 01:00,71,78,27,0.75,2.40,35,0.93,0.0,6,4,8,2650,2586,825,20,281,52.2,27.8,3.1,1.5,3474.7200000000003,330.0,390
2019/10/21 01:02,73,77,27,0.75,2.10,37,0.93,6.2,7,4,8,2650,2586,825,20,281,52.2,27.8,3.1,1.5,3474.7200000000003,330.0,390
2019/10/21 01:04,73,81,17,0.78,2.10,37,0.93,0.0,9,5,8,2651,2587,826,20,281,52.2,27.7,3.1,1.5,3474.7200000000003,330.0,419
2019/10/21 01:06,73,85,25,0.78,2.10,37,0.93,0.0,9,6,9,2652,2588,826,20,281,52.1,27.8,3.1,1.5,3474.7200000000003,320.0,292
2019/10/21 01:08,79,91,27,0.87,2.40,37,0.93,1.0,9,6,7,2662,2594,829,20,280,52.1,27.6,Storm,1.5,3474.7200000000003,320.0,281
2019/10/21 01:10,89,95,37,1.01,2.40,46,0.78,1.8,11,7,7,2662,2594,829,20,280,52.1,27.6,Storm,1.5,3474.7200000000003,320.0,281
2019/10/21 01:12,81,94,66,1.01,2.60,46,0.78,0.0,13,10,10,2667,2596,830,20,280,52.1,27.5,0,1.5,3474.7200000000003,330.0,316
2019/10/21 01:14,83,97,70,1.09,2.90,46,0.78,0.3,13,10,10,2671,2597,831,19,280,52.1,27.5,0,1.5,3474.7200000000003,330.0,311
2019/10/21 01:16,83,97,68,1.09,3.00,46,0.78,0.2,13,10,10,2678,2599,833,19,279,52.1,27.4,0,1.5,3474.7200000000003,340.0,359
2019/10/21 01:18,79,97,57,1.09,3.00,39,0.78,0.2,12,8,9,2681,2601,833,19,279,52.1,27.4,0,1.5,3474.7200000000003,350.0,339
2019/10/21 01:20,88,95,53,1.12,3.10,59,0.78,2.1,12,8,9,2685,2601,834,18,279,52.2,27.3,0,1.5,3474.7200000000003,350.0,334
2019/10/21 01:22,88,95,42,1.14,3.10,59,0.78,0.0,9,7,10,2691,2602,835,18,279,52.3,27.3,0,1.5,3474.7200000000003,360.0,350
2019/10/21 01:24,91,95,59,1.20,3.30,59,0.78,0.3,14,8,10,2706,2604,837,17,279,52.5,27.3,0,1.5,3505.2000000000003,390.0,372
2019/10/21 01:26,91,95,59,1.20,3.30,59,0.78,0.8,14,8,8,2704,2604,837,17,279,52.5,27.3,0,1.5,3505.2000000000003,390.0,363
2019/10/21 01:28,89,95,58,1.20,3.30,50,0.78,0.2,14,8,8,2712,2605,838,17,280,52.6,27.3,0,1.5,3505.2000000000003,400.0,361
2019/10/21 01:30,88,95,61,1.20,3.30,50,0.78,0.0,14,7,9,2665,2494,829,16,308,56.6,31.6,0,1.6,3505.2000000000003,420.0,383
2019/10/21 01:32,87,95,61,1.14,3.20,65,0.78,1.8,14,7,9,2684,2502,831,16,309,56.6,31.5,0,1.6,3505.2000000000003,440.0,379
2019/10/21 01:34,88,95,61,1.14,3.20,68,0.78,0.3,14,7,9,2710,2507,833,16,309,56.6,31.4,0,1.6,3505.2000000000003,450.0,403
2019/10/21 01:36,86,95,57,1.07,3.40,68,0.78,0.0,14,6,7,2737,2516,835,15,309,56.7,31.3,0,1.6,3505.2000000000003,470.0,458
2019/10/21 01:38,86,95,45,1.07,3.40,68,0.78,0.6,10,7,7,2755,2522,837,15,308,56.7,31.2,0,1.6,3505.2000000000003,490.0,489
2019/10/21 01:40,89,95,37,1.07,3.40,91,0.97,2.1,10,7,7,2769,2526,838,15,308,56.7,31.2,0,1.6,3505.2000000000003,500.0,543
2019/10/21 01:42,89,95,37,1.06,3.30,91,0.97,0.0,9,7,7,2765,2525,838,15,308,56.7,31.2,0,1.6,3505.2000000000003,490.0,573
2019/10/21 01:44,89,95,59,1.06,2.60,91,0.97,1.2,12,7,9,2767,2528,838,15,308,56.7,31.1,0,1.6,3505.2000000000003,500.0,686
2019/10/21 01:46,91,95,68,1.19,3.10,91,0.97,0.0,13,8,9,2774,2528,838,15,308,56.7,31.1,0,1.6,3505.2000000000003,500.0,748
2019/10/21 01:48,97,95,79,1.59,3.20,81,0.97,0.2,16,8,10,2797,2550,842,15,308,56.7,30.9,0,1.6,3505.2000000000003,560.0,677
2019/10/21 01:50,97,95,79,1.59,3.50,81,0.97,0.6,16,8,10,2799,2553,842,15,308,56.7,30.9,0,1.6,3505.2000000000003,580.0,679
2019/10/21 01:52,96,95,80,1.59,3.80,73,0.97,0.0,16,9,10,2797,2559,843,15,308,56.7,30.8,0,1.6,3505.2000000000003,600.0,725
2019/10/21 01:54,95,95,80,1.41,3.80,73,0.97,0.0,16,9,9,2793,2569,845,15,307,56.7,30.8,0,1.6,3505.2000000000003,630.0,720
2019/10/21 01:56,94,95,81,1.37,3.80,83,0.97,1.4,14,9,9,2699,2575,884,35,337,55.7,35.2,0,1.7,3505.2000000000003,640.0,705
2019/10/21 01:58,96,95,71,1.59,3.50,92,0.97,0.7,14,9,7,2704,2579,886,34,337,55.7,35.2,0,1.7,3505.2000000000003,670.0,733
2019/10/21 02:00,97,95,81,1.59,3.20,101,0.97,0.7,22,9,7,2703,2580,887,34,337,55.7,35.3,0,1.7,3505.2000000000003,680.0,764
2019/10/21 02:02,97,95,73,1.59,3.10,101,0.97,0.0,22,9,7,2709,2588,890,33,338,55.7,35.3,0,1.7,3505.2000000000003,720.0,744
2019/10/21 02:04,96,95,73,1.51,3.10,101,0.97,0.2,20,9,7,2709,2589,890,32,338,55.7,35.3,0,1.7,3505.2000000000003,730.0,757
2019/10/21 02:06,95,95,78,1.37,3.00,101,0.97,0.5,20,9,8,2716,2601,894,31,342,55.7,35.3,0,1.7,3505.2000000000003,770.0,789
2019/10/21 02:08,89,95,80,1.18,3.00,81,0.97,0.2,20,9,9,2719,2605,895,30,343,55.8,35.2,0,1.7,3505.2000000000003,790.0,774
2019/10/21 02:10,88,95,80,1.03,3.00,106,0.97,1.4,24,9,8,2725,2613,897,29,347,55.7,35.2,0,1.7,3505.2000000000003,840.0,839
2019/10/21 02:12,86,95,88,0.93,2.80,135,0.70,1.4,30,10,11,2719,2618,899,27,352,55.5,35.1,0,1.7,3505.2000000000003,890.0,865
2019/10/21 02:14,88,95,89,0.96,2.40,135,0.70,0.0,22,10,11,2720,2618,899,26,353,55.5,35.1,0,1.7,3505.2000000000003,900.0,840
2019/10/21 02:16,90,95,88,0.96,2.40,135,0.61,0.0,22,10,10,2714,2619,902,25,359,55.5,35.0,0,1.7,3505.2000000000003,950.0,897
2019/10/21 02:18,90,95,87,1.00,2.50,135,0.61,0.4,22,10,10,2708,2617,906,24,364,55.4,34.9,0,1.7,3505.2000000000003,990.0,892
2019/10/21 02:20,84,95,80,1.00,2.50,85,0.69,0.2,22,8,10,2706,2615,910,24,367,55.4,34.9,0,1.7,3505.2000000000003,1020.0,953
2019/10/21 02:22,92,95,86,1.06,2.50,130,1.01,1.5,20,9,10,2701,2608,918,23,369,55.3,34.9,0,1.7,3505.2000000000003,1050.0,944
2019/10/21 02:24,92,95,86,1.06,2.50,130,1.01,0.0,20,9,8,2698,2607,923,23,370,55.1,34.9,0,1.7,3505.2000000000003,1080.0,918
2019/10/21 02:26,92,95,86,1.06,2.50,130,1.01,0.0,20,9,8,2694,2601,926,22,371,55.0,34.9,0,1.7,3505.2000000000003,1100.0,975
2019/10/21 02:28,88,95,78,0.91,2.50,130,1.01,0.2,20,9,8,2687,2596,930,22,374,54.7,34.8,0,1.7,3505.2000000000003,1150.0,992
2019/10/21 02:30,84,95,72,0.81,2.30,111,1.01,0.8,21,7,7,2685,2593,932,21,376,54.2,34.8,0,1.7,3505.2000000000003,1190.0,975
2019/10/21 02:32,81,95,77,0.79,2.30,112,1.01,0.0,21,8,7,2684,2592,932,22,376,54.3,34.8,0,1.7,3505.2000000000003,1190.0,983
2019/10/21 02:34,81,95,71,0.79,2.30,112,1.01,0.0,21,8,6,2680,2571,931,21,384,53.0,34.6,0,1.7,3505.2000000000003,1280.0,1099
2019/10/21 02:36,81,95,71,0.79,2.50,112,1.01,0.5,21,8,7,2674,2557,932,21,384,52.8,34.6,0,1.7,3505.2000000000003,1300.0,1074
2019/10/21 02:38,86,95,69,0.87,2.60,112,1.01,0.4,21,8,6,2671,2551,932,21,386,52.3,34.5,0,1.7,3505.2000000000003,1330.0,1116
2019/10/21 02:40,86,95,69,0.87,2.60,113,1.01,0.6,25,8,7,2666,2535,932,21,389,52.4,34.5,0,1.7,3505.2000000000003,1330.0,1039
2019/10/21 02:42,92,95,76,1.07,3.00,113,1.01,0.0,25,9,8,2657,2535,933,21,381,52.4,34.7,0,1.7,3505.2000000000003,1320.0,841
2019/10/21 02:44,92,95,74,1.07,3.00,113,1.01,1.3,25,9,7,2659,2513,931,21,392,52.0,34.5,0,1.7,3505.2000000000003,1380.0,1005
2019/10/21 02:46,92,95,74,1.07,3.00,113,1.01,0.0,25,9,7,2656,2486,927,21,393,51.7,34.4,0,1.7,3505.2000000000003,1440.0,970
2019/10/21 02:48,90,95,66,1.05,2.90,107,1.01,0.0,23,8,6,2653,2467,925,21,396,51.5,34.1,0,1.7,3505.2000000000003,1500.0,925
2019/10/21 02:50,86,95,64,0.89,2.40,125,1.01,2.0,23,8,6,2655,2470,926,21,406,51.2,34.1,0,1.7,3505.2000000000003,1480.0,899
2019/10/21 02:52,81,95,74,0.76,2.20,125,1.01,0.0,16,9,8,2615,2501,935,21,376,52.2,34.8,0,1.7,3505.2000000000003,1320.0,457
2019/10/21 02:54,61,95,75,0.79,2.50,125,0.74,0.0,16,9,8,2521,2369,902,23,425,55.4,41.9,0,2.0,3505.2000000000003,1360.0,392
2019/10/21 02:56,58,95,73,0.79,2.50,125,0.74,1.5,16,9,7,2581,2332,882,23,416,54.6,41.2,0,2.0,3505.2000000000003,1650.0,794
2019/10/21 02:58,67,95,86,0.98,2.50,85,0.74,0.0,19,9,10,2515,2353,902,24,424,55.4,42.0,0,2.0,3505.2000000000003,1410.0,389
