Date/Time (UTC),ProbHail,ProbWind,ProbTor,MESH,VIL Density,Flash Rate,Max Flash Density,LJA sigma-level,Max 0-2km AzShear,LLAZ 98th%,MLAZ 98th%,MUCAPE,MLCAPE,CAPE -10C to -30C,MLCIN,SRH 0-1km AGL,EBShear,MeanWind 0-1km AGL,Norm. Sat. Growth Rate,PWAT,WBZ,AvgBeamHgt,size
2019/05/20 20:28,95,83,4,1.98,3.4,12,0.28,0.0,5,4,6,5451,4402,1127,4,153,64.0,39.1,0,1.7,10.7,8.0,190
2019/05/20 20:30,95,83,4,1.98,3.4,13,0.28,0.0,5,4,6,5453,4396,1136,4,156,64.0,39.2,0,1.7,10.7,7.9,219
2019/05/20 20:32,96,85,5,2.07,3.6,13,0.28,0.0,5,4,6,5476,4400,1147,4,161,64.1,39.2,0,1.7,10.7,7.8,191
2019/05/20 20:34,96,82,4,2.07,3.6,14,0.28,0.0,4,3,6,5467,4393,1153,4,163,64.0,39.3,0,1.7,10.7,7.7,194
2019/05/20 20:36,97,89,6,2.07,3.6,28,0.28,0.0,6,4,6,5406,4372,1176,4,184,64.4,39.7,0,1.7,11.0,7.0,337
2019/05/20 20:38,97,92,10,1.62,3.5,48,0.7,0.0,6,4,6,5416,4369,1176,4,185,64.5,39.7,0,1.7,11.1,7.0,334
2019/05/20 20:40,95,92,14,1.33,3.0,48,0.72,0.0,8,5,6,5392,4365,1177,4,189,64.5,39.8,0,1.7,11.1,6.9,338
2019/05/20 20:42,95,95,21,1.33,3.0,48,0.72,0.0,9,7,6,5356,4358,1177,4,193,64.6,39.8,0,1.7,11.2,6.8,327
2019/05/20 20:44,96,95,21,1.46,3.1,48,0.72,0.0,9,7,6,5440,4365,1171,4,181,64.3,39.6,0,1.7,11.0,7.2,201
2019/05/20 20:46,95,95,36,1.46,3.1,38,0.72,0.8,9,7,6,5426,4360,1172,4,184,64.4,39.6,0,1.7,11.0,7.1,236
2019/05/20 20:48,96,95,42,1.61,3.5,36,0.72,0.1,12,8,6,5219,4352,1180,4,198,65.0,40.1,0,1.7,11.3,6.3,369
2019/05/20 20:50,96,95,42,1.69,3.6,31,0.72,0.0,13,8,6,5217,4351,1180,4,198,65.1,40.1,0,1.7,11.3,6.3,360
2019/05/20 20:52,96,95,53,1.69,3.6,31,0.72,0.0,12,9,7,5330,4332,1177,4,196,64.7,39.8,0,1.7,11.2,6.8,195
2019/05/20 20:54,96,95,52,1.69,3.6,31,0.72,0.0,12,9,6,5267,4326,1179,3,201,64.9,39.9,0,1.7,11.2,6.5,141
2019/05/20 20:56,94,92,55,1.63,3.3,22,0.72,1.0,12,9,6,4854,4362,1124,9,227,61.2,42.5,0,1.8,11.3,5.9,304
2019/05/20 20:58,70,88,45,0.88,2.5,28,0.72,1.2,14,8,6,4793,4362,1142,7,226,61.1,42.5,0,1.8,11.3,5.7,386
2019/05/20 21:00,70,81,45,0.88,2.4,29,0.72,0.1,14,8,6,4779,4345,1147,6,227,60.9,42.6,0,1.8,11.3,5.6,372
2019/05/20 21:02,69,78,45,0.88,2.2,29,0.72,0.0,14,8,6,4750,4330,1151,6,226,60.8,42.6,0,1.8,11.3,5.6,356
2019/05/20 21:04,69,84,35,0.88,2.2,29,0.72,0.0,13,7,4,4771,4333,1150,6,227,60.8,42.7,0,1.8,11.3,5.6,236
2019/05/20 21:06,68,81,36,0.87,2.2,29,0.72,0.9,13,6,4,4689,4315,1164,4,220,60.8,42.6,0,1.9,11.3,5.4,322
2019/05/20 21:08,39,72,42,0.58,1.8,28,0.72,0.6,15,6,7,4700,4344,1169,2,214,60.8,42.6,0,1.9,11.3,5.2,357
2019/05/20 21:10,36,71,50,0.58,1.6,24,0.72,0.0,15,7,7,4676,4330,1170,2,213,60.8,42.5,0,1.9,11.3,5.2,316
2019/05/20 21:12,35,71,46,0.57,1.6,24,0.59,0.1,15,7,5,4645,4331,1173,2,205,61.1,42.3,0,1.9,11.3,5.1,240
2019/05/20 21:14,22,76,41,0.44,1.8,24,0.43,0.2,15,7,6,4643,4340,1174,2,205,61.5,42.3,0,1.9,11.4,5.1,210
2019/05/20 21:16,29,80,16,0.39,1.8,40,0.46,3.1,9,7,5,4739,4457,1167,2,212,62.7,42.5,0,1.9,11.4,4.7,659
2019/05/20 21:18,29,67,16,0.39,1.8,40,0.46,0.0,9,7,5,4607,4387,1172,2,202,63.5,42.0,0,1.9,11.4,4.8,73
2019/05/20 21:20,25,48,6,0.33,1.5,40,0.46,0.0,6,4,5,4587,4370,1171,1,201,63.6,41.9,0,2.0,11.4,4.8,74
2019/05/20 21:22,25,57,6,0.31,1.3,40,0.46,0.0,4,4,5,4571,4370,1171,2,201,63.7,41.9,0,2.0,11.4,4.8,46
2019/05/20 21:24,15,55,10,0.34,1.3,22,0.46,1.2,8,5,5,4695,4445,1167,2,208,63.6,42.3,0,1.9,11.4,4.6,466
2019/05/20 21:26,15,55,13,0.34,1.3,22,0.46,0.0,8,5,5,4665,4422,1168,2,206,63.5,42.2,0,1.9,11.4,4.7,424
2019/05/20 21:28,20,55,13,0.35,1.3,33,0.46,0.9,8,5,5,4665,4430,1165,2,206,63.7,42.2,0,1.9,11.4,4.6,360
2019/05/20 21:30,20,55,13,0.35,1.3,33,0.46,0.0,10,5,5,4669,4437,1165,2,207,63.7,42.2,0,1.9,11.4,4.6,343
2019/05/20 21:32,28,68,19,0.4,1.2,33,0.46,0.1,9,7,5,4682,4448,1165,2,207,63.7,42.2,0,1.9,11.4,4.6,369
2019/05/20 21:34,32,73,19,0.5,1.5,33,0.54,0.0,7,7,5,4668,4443,1164,2,208,63.9,42.2,0,1.9,11.4,4.5,215
2019/05/20 21:36,44,77,16,0.5,1.6,39,0.7,2.3,7,7,5,4677,4456,1163,2,209,64.0,42.2,0,1.9,11.4,4.5,219
2019/05/20 21:38,56,78,23,0.63,1.7,42,0.7,0.3,7,7,5,4732,4493,1161,2,213,64.1,42.3,0,1.9,11.4,4.4,213
2019/05/20 21:40,82,82,23,0.97,1.7,42,0.7,0.0,11,7,5,4746,4503,1161,2,214,64.1,42.3,0,1.9,11.4,4.3,235
2019/05/20 21:42,87,87,31,1.08,2.1,42,0.7,0.4,11,7,5,4761,4515,1157,2,215,64.2,42.4,0,1.9,11.4,4.3,270
2019/05/20 21:44,87,89,37,1.08,2.1,42,0.7,0.8,13,7,6,4758,4513,1152,2,216,64.4,42.4,0,1.9,11.4,4.2,289
2019/05/20 21:46,86,92,70,1.08,2.7,39,0.7,0.1,17,10,7,4764,4516,1151,2,217,64.4,42.4,0,1.9,11.4,4.2,301
2019/05/20 21:48,85,92,72,1.08,2.7,39,0.7,0.0,17,10,7,4782,4521,1146,2,219,64.6,42.4,0,1.9,11.4,4.1,340
2019/05/20 21:50,91,95,81,1.08,2.7,68,0.7,3.5,21,13,7,4783,4519,1143,2,219,64.7,42.4,0,1.9,11.4,4.1,334
2019/05/20 21:52,96,92,81,1.35,2.6,68,0.7,0.0,24,16,7,4783,4518,1141,2,220,64.8,42.4,0,1.9,11.4,4.0,314
2019/05/20 21:54,95,95,93,1.35,2.6,68,0.7,1.4,24,16,11,4096,3890,1109,5,347,58.5,44.8,0,1.9,11.3,4.0,334
2019/05/20 21:56,95,95,93,1.4,3.1,68,0.7,0.0,24,16,10,4095,3891,1110,5,347,58.4,44.8,0,1.9,11.3,4.0,326
2019/05/20 21:58,95,95,93,1.4,3.1,68,0.7,0.3,24,13,10,4096,3890,1111,4,349,57.8,44.9,0,1.9,11.3,3.8,349
2019/05/20 22:00,95,95,91,1.4,3.1,68,0.7,0.6,22,13,9,4099,3891,1113,4,347,57.3,44.9,0,1.9,11.3,3.8,384
2019/05/20 22:01,95,95,90,1.4,3.1,70,0.7,0.6,25,14,9,4100,3887,1115,4,345,57.0,44.9,0,1.9,11.4,3.7,387
2019/05/20 22:04,94,95,88,1.29,2.7,70,0.7,0.0,25,17,9,4105,3889,1117,3,340,56.6,44.9,0,1.9,11.4,3.7,444
2019/05/20 22:06,96,95,88,1.41,3.2,70,0.7,0.4,25,17,9,4120,3897,1119,3,328,56.2,44.9,0,1.9,11.4,3.5,531
2019/05/20 22:08,96,95,88,1.41,3.2,70,0.7,0.2,32,20,8,4120,3886,1118,3,325,56.1,44.7,0,1.9,11.4,3.5,538
2019/05/20 22:10,93,95,93,1.41,3.2,50,0.58,0.0,32,20,13,4131,3895,1119,3,320,56.2,44.8,0,1.9,11.4,3.5,590
2019/05/20 22:12,92,95,93,1.35,3.0,50,0.58,0.0,32,20,13,4130,3889,1118,3,320,56.2,44.7,0,1.9,11.4,3.5,540
2019/05/20 22:14,94,95,93,1.35,2.9,66,0.62,2.2,34,21,11,4139,3882,1116,3,313,56.3,44.6,0,1.9,11.4,3.5,513
2019/05/20 22:16,94,95,93,1.3,2.9,66,0.62,0.0,34,21,10,4141,3882,1116,3,312,56.3,44.5,0,1.9,11.4,3.5,500
2019/05/20 22:18,94,95,92,1.26,2.8,66,0.62,0.4,28,21,9,4143,3877,1115,3,311,56.4,44.5,0,1.9,11.4,3.5,491
2019/05/20 22:20,95,95,90,1.28,2.8,84,0.62,2.5,28,21,10,4163,3898,1117,3,310,56.6,44.7,0,1.9,11.4,3.4,533
2019/05/20 22:22,95,95,90,1.28,3.1,84,0.62,0.0,28,21,10,4172,3897,1115,3,308,56.9,44.6,0,1.9,11.4,3.4,552
2019/05/20 22:24,95,95,93,1.28,3.1,84,0.62,0.1,27,19,12,4185,3888,1112,4,304,57.0,44.6,0,1.9,11.4,3.4,563
2019/05/20 22:26,94,95,93,1.22,3.1,84,0.62,1.3,27,19,12,4199,3900,1110,4,303,57.0,44.7,0,1.9,11.4,3.3,593
2019/05/20 22:28,95,95,93,1.28,3.1,82,0.62,0.0,27,19,11,4207,3883,1107,4,300,57.2,44.5,0,1.9,11.4,3.4,548
2019/05/20 22:30,95,95,93,1.28,3.1,82,0.62,0.0,30,20,12,4230,3885,1102,4,297,57.0,44.6,0,1.9,11.4,3.4,583
2019/05/20 22:32,95,95,93,1.28,3.1,82,0.62,0.1,27,20,10,4240,3885,1100,5,296,57.2,44.6,0,1.9,11.4,3.4,577
2019/05/20 22:34,91,95,93,1.3,2.9,50,0.62,0.0,27,21,10,4248,3891,1100,5,296,57.2,44.7,0,1.9,11.4,3.4,550
2019/05/20 22:36,93,95,93,1.3,2.9,72,0.62,1.5,27,21,12,4250,3881,1096,5,294,57.2,44.6,0,1.9,11.4,3.4,622
2019/05/20 22:38,94,95,93,1.3,2.9,72,0.62,0.0,27,21,10,4257,3872,1092,5,292,57.2,44.5,0,1.8,11.4,3.5,567
2019/05/20 22:40,93,95,93,1.22,2.7,72,0.62,1.5,34,18,8,4265,3862,1087,6,290,57.1,44.4,0,1.8,11.3,3.5,612
2019/05/20 22:42,87,95,90,1.01,2.5,72,0.62,0.0,34,18,6,4269,3859,1083,6,289,56.8,44.4,0,1.8,11.3,3.5,542
2019/05/20 22:44,87,95,86,1.01,2.3,71,0.62,0.1,33,17,9,4275,3865,1082,6,288,56.7,44.4,0,1.8,11.3,3.5,566
2019/05/20 22:46,82,95,85,0.95,2.3,71,0.52,0.0,33,17,8,4268,3852,1077,7,288,56.6,44.3,0,1.8,11.3,3.6,592
2019/05/20 22:48,75,97,85,0.95,2.3,54,0.52,0.2,26,16,7,4256,3836,1072,8,287,56.3,44.2,0,1.8,11.3,3.7,537
2019/05/20 22:50,85,95,83,1.15,2.4,54,0.52,0.0,26,16,8,4255,3839,1070,8,287,56.3,44.2,0,1.8,11.3,3.7,581
2019/05/20 22:52,91,95,90,1.15,2.4,88,0.49,4.6,26,17,11,4286,3881,1074,7,288,56.8,44.5,0,1.8,11.4,3.6,704
2019/05/20 22:54,91,95,90,1.15,2.4,88,0.49,0.0,26,17,9,4300,3888,1076,7,287,56.8,44.6,0,1.8,11.4,3.5,799
2019/05/20 22:56,89,95,89,1.06,2.3,88,0.49,0.0,26,17,9,3782,2895,987,29,337,54.6,44.3,0,1.8,10.9,3.5,817
2019/05/20 22:58,90,95,84,1.11,2.4,88,0.49,0.4,29,16,8,3779,2869,985,30,335,54.4,44.4,0,1.8,11.0,3.6,833
2019/05/20 23:00,88,95,84,1.13,2.6,70,0.49,0.0,28,17,8,3773,2849,984,30,337,54.4,44.4,0,1.8,11.1,3.5,777
2019/05/20 23:03,88,95,82,1.13,2.6,69,0.58,0.0,28,17,8,3767,2825,982,30,336,54.0,44.6,0,1.8,11.2,3.5,753
2019/05/20 23:05,89,95,81,1.15,2.7,69,0.58,0.4,26,17,8,3758,2796,980,31,334,54.2,44.6,0,1.8,11.2,3.6,828
2019/05/20 23:08,89,95,85,1.15,2.9,69,0.58,0.0,26,17,9,3743,2806,981,30,335,53.8,44.7,0,1.8,11.3,3.6,712
2019/05/20 23:10,92,95,86,1.18,3.3,99,0.65,7.1,26,18,9,3741,2817,980,29,334,53.5,44.7,0,1.8,11.3,3.5,712
2019/05/20 23:12,92,95,86,1.18,3.3,99,0.65,0.0,26,18,8,3744,2805,981,30,333,53.4,44.7,0,1.8,11.3,3.6,610
2019/05/20 23:14,92,95,86,1.18,3.3,99,0.65,0.0,26,18,8,3743,2793,981,31,331,53.6,44.7,0,1.8,11.3,3.6,675
2019/05/20 23:16,88,95,82,1.04,2.6,99,0.65,0.1,27,17,8,3732,2768,980,32,329,53.5,44.7,0,1.8,11.3,3.7,679
2019/05/20 23:18,79,95,85,1.04,2.4,58,0.65,0.1,28,18,9,3716,2747,979,33,327,53.6,44.7,0,1.8,11.3,3.8,682
2019/05/20 23:20,79,95,85,0.87,2.1,99,0.66,1.6,28,18,9,3717,2741,978,33,326,53.5,44.7,0,1.8,11.3,3.8,710
2019/05/20 23:22,82,92,86,0.91,2.1,99,0.66,0.0,28,18,9,3713,2745,978,32,325,53.4,44.8,0,1.8,11.3,3.8,619
2019/05/20 23:24,82,92,85,0.91,1.9,99,0.66,0.0,16,11,9,3703,2719,978,34,323,53.5,44.8,0,1.8,11.4,3.9,621
2019/05/20 23:26,82,95,85,0.91,1.9,99,0.66,0.0,25,11,9,3702,2719,976,34,323,53.3,44.8,0,1.8,11.4,4.0,631
2019/05/20 23:28,65,97,85,0.79,1.9,69,0.66,0.3,25,11,8,3693,2709,974,34,322,53.2,44.8,0,1.8,11.4,4.0,580
2019/05/20 23:30,74,97,85,0.78,2.4,102,0.66,1.4,23,12,8,3688,2695,970,36,322,53.2,44.7,0,1.8,11.4,4.1,572
2019/05/20 23:32,74,97,81,0.77,2.4,102,0.66,0.0,23,12,7,3688,2705,969,35,322,53.2,44.7,0,1.8,11.4,4.1,515
2019/05/20 23:34,74,97,80,0.77,2.4,102,0.66,0.3,23,12,7,3681,2680,960,39,321,53.1,44.5,0,1.8,11.4,4.3,516
2019/05/20 23:36,70,97,62,0.74,2.4,102,0.66,0.0,16,8,7,3678,2675,953,40,321,52.9,44.4,0,1.8,11.4,4.4,549
2019/05/20 23:38,39,92,62,0.68,2.0,57,0.66,0.0,16,10,7,3674,2662,942,43,321,52.1,44.2,0,1.8,11.4,4.5,572
2019/05/20 23:40,33,92,53,0.68,2.0,57,0.66,0.1,16,10,5,3669,2651,935,46,320,51.2,44.0,0,1.9,11.4,4.6,514
2019/05/20 23:42,31,85,48,0.65,1.8,53,0.66,0.4,16,10,5,3663,2641,929,50,320,50.5,43.9,0,1.9,11.4,4.7,518
2019/05/20 23:44,17,80,55,0.55,1.8,46,0.66,0.0,16,10,8,3639,2640,913,51,319,48.6,43.7,0,1.9,11.4,4.8,461
2019/05/20 23:46,15,80,51,0.55,1.8,46,0.66,0.0,16,10,8,3590,2633,897,54,318,47.4,43.5,0,1.9,11.4,5.0,451
2019/05/20 23:48,14,85,38,0.55,1.7,46,0.66,0.3,16,10,8,3534,2609,879,65,316,46.2,43.2,0,1.9,11.4,5.2,294
2019/05/20 23:50,15,85,58,0.69,1.7,33,0.66,0.0,12,10,12,3529,2616,873,59,315,45.7,43.2,0,1.9,11.4,5.2,271
2019/05/20 23:52,15,80,35,0.69,1.7,33,0.66,0.0,12,10,12,3499,2593,869,72,315,45.3,43.0,0,1.9,11.4,5.4,275
2019/05/20 23:54,8,80,18,0.69,1.7,33,0.66,0.0,12,10,6,3388,1927,745,167,337,34.3,42.2,0,1.9,11.4,5.6,251
2019/05/20 23:56,13,78,5,0.73,1.6,36,0.68,3.8,9,6,6,3381,1908,744,167,341,34.0,42.4,0,1.9,11.4,5.7,246
2019/05/20 23:58,13,73,2,0.73,1.6,38,0.68,0.3,9,6,6,3368,1760,743,170,345,33.5,42.7,0,1.9,11.4,6.0,192
2019/05/21 00:00,13,73,2,0.73,1.6,39,0.68,0.2,9,6,7,3400,2070,748,170,354,33.5,42.5,0,1.9,11.4,6.0,394
2019/05/21 00:02,11,72,2,0.69,1.7,39,0.68,0.0,9,5,6,3399,2048,748,175,355,33.1,42.5,0,1.9,11.4,6.2,356
2019/05/21 00:04,11,72,2,0.69,1.7,40,0.68,1.6,9,5,5,3412,2158,749,155,357,33.0,42.6,0,1.9,11.4,6.3,408
2019/05/21 00:06,10,60,1,0.62,1.7,40,0.68,0.0,5,4,5,3394,1474,751,135,369,32.1,43.2,0,1.9,11.4,6.4,206
2019/05/21 00:08,7,55,0,0.48,1.4,45,0.68,2.1,5,4,4,3419,2045,750,150,359,32.4,42.7,0,1.9,11.4,6.3,362
2019/05/21 00:10,7,55,0,0.48,1.4,45,0.68,0.0,5,4,3,3413,1275,751,91,379,31.3,43.5,0,1.9,11.4,6.2,180
2019/05/21 00:12,7,55,0,0.48,1.5,45,0.68,0.1,5,4,5,3406,1673,750,130,366,31.5,43.1,0,1.9,11.4,6.1,350
2019/05/21 00:14,6,55,0,0.4,1.5,45,0.68,0.0,5,4,5,3390,1575,751,113,369,31.3,43.2,0,1.9,11.4,5.9,341
2019/05/21 00:16,2,53,1,0.35,1.5,32,0.68,0.0,6,4,6,3362,1522,752,106,370,31.1,43.2,0,1.9,11.4,5.6,284
2019/05/21 00:18,2,47,1,0.27,1.4,32,0.68,0.0,6,4,6,3329,1775,753,142,361,30.7,43.1,0,1.9,11.5,5.6,180
2019/05/21 00:20,2,47,1,0.27,1.4,32,0.68,1.2,6,4,6,3330,1518,755,114,371,30.7,43.2,0,1.9,11.4,5.4,121
