Date/Time (UTC),ProbHail,ProbWind,ProbTor,MESH,VIL Density,Flash Rate,Max Flash Density,LJA sigma-level,Max 0-2km AzShear,LLAZ 98th%,MLAZ 98th%,MUCAPE,MLCAPE,CAPE -10C to -30C,MLCIN,SRH 0-1km AGL,EBShear,MeanWind 0-1km AGL,Norm. Sat. Growth Rate,PWAT,WBZ,AvgBeamHgt,size
2019/05/28 03:50,30,93,92,0.75,2.4,40,0.6,0.0,25,17,14,1612,1180,430,28,304,52.8,39.1,0,1.7,10.2,1.0,346
2019/05/28 03:52,39,97,93,0.95,2.5,40,0.62,0.0,25,17,14,1688,1246,424,14,334,55.1,41.0,0,1.7,11.0,1.1,371
2019/05/28 03:54,56,97,93,0.97,2.5,64,0.93,0.0,25,18,12,1664,1244,418,14,334,55.0,41.2,0,1.7,10.8,1.1,358
2019/05/28 03:56,56,97,93,0.97,2.5,64,0.93,0.0,25,20,12,1649,1245,417,13,335,55.0,41.4,0,1.7,10.7,1.2,313
2019/05/28 03:58,59,95,93,1.03,2.5,64,0.93,0.0,25,20,12,1642,1245,416,13,335,54.9,41.4,0,1.7,10.7,1.2,308
2019/05/28 04:00,61,95,93,1.03,2.5,64,0.93,0.0,25,20,11,1606,1243,408,13,344,54.6,41.6,0,1.7,10.5,1.3,280
2019/05/28 04:02,59,97,93,1.03,2.5,61,0.93,0.0,25,20,11,1591,1243,406,13,347,54.5,41.6,0,1.7,10.4,1.4,285
2019/05/28 04:04,46,97,93,0.94,2.4,53,0.93,0.0,22,17,11,1579,1243,404,13,351,54.4,41.7,0,1.7,10.4,1.4,303
2019/05/28 04:06,42,97,93,0.94,2.4,42,0.93,1.2,22,17,14,1542,1243,395,13,360,54.0,41.8,0,1.7,10.2,1.5,259
2019/05/28 04:08,37,95,93,0.88,2.3,41,0.93,0.0,22,17,14,1528,1240,391,14,362,54.0,41.8,0,1.7,10.2,1.6,259
2019/05/28 04:10,40,95,93,0.86,2.5,48,0.93,2.1,22,17,14,1526,1237,389,14,363,53.9,41.9,0,1.7,10.2,1.6,269
2019/05/28 04:12,36,95,93,0.83,2.5,48,0.93,0.0,22,17,10,1486,1223,377,16,371,53.7,41.8,0,1.7,10.2,1.7,267
2019/05/28 04:14,36,95,93,0.83,2.5,48,0.93,0.0,22,17,10,1477,1221,374,16,373,53.5,41.9,0,1.7,10.2,1.7,252
2019/05/28 04:16,32,90,92,0.79,2.2,48,0.93,0.4,18,14,10,1456,1212,368,18,376,53.3,41.9,0,1.7,10.2,1.8,246
2019/05/28 04:18,28,90,92,0.79,2.2,37,0.93,0.5,18,14,10,1417,1191,356,21,381,53.2,41.7,0,1.7,10.3,1.9,252
2019/05/28 04:20,21,85,92,0.69,2.2,37,0.93,0.0,18,13,8,1405,1185,353,22,382,53.1,41.7,0,1.7,10.3,2.0,245
2019/05/28 04:22,18,89,89,0.64,2.2,37,0.93,0.2,15,12,8,1386,1173,346,23,383,53.0,41.6,0,1.7,10.3,2.1,253
2019/05/28 04:24,20,89,82,0.63,2.2,44,0.93,2.9,14,12,7,1344,1137,333,27,382,53.0,41.3,0,1.7,10.3,2.2,255
2019/05/28 04:26,20,80,82,0.63,2.2,44,0.77,0.0,16,12,7,1338,1132,332,27,382,53.0,41.2,0,1.7,10.3,2.3,265
2019/05/28 04:28,20,85,76,0.63,2.2,44,0.73,0.2,16,12,6,1311,1109,325,29,382,53.1,41.0,0,1.7,10.3,2.4,266
2019/05/28 04:30,35,85,76,0.81,2.3,44,0.76,0.7,16,12,5,1276,1077,315,31,381,53.2,40.6,0,1.7,10.4,2.5,240
2019/05/28 04:32,47,94,69,0.96,2.5,46,0.76,0.3,16,12,4,1269,1071,314,32,381,53.3,40.5,0,1.7,10.4,2.5,246
2019/05/28 04:34,47,91,65,0.98,2.5,46,0.76,0.0,16,11,4,1243,1049,305,33,381,53.5,40.2,0,1.7,10.4,2.7,234
2019/05/28 04:36,47,91,52,0.98,2.5,46,0.76,0.0,12,11,5,1218,1029,296,34,381,53.6,39.9,0,1.7,10.4,2.8,223
2019/05/28 04:38,47,88,52,0.98,2.3,46,0.76,1.0,12,11,4,1221,1031,299,34,382,53.7,39.9,0,1.7,10.4,2.8,203
2019/05/28 04:40,30,85,67,0.79,2.3,40,0.76,0.0,12,11,8,1180,993,280,36,382,54.0,39.4,0,1.7,10.4,3.0,222
2019/05/28 04:42,34,90,66,0.76,2.3,48,0.78,2.1,12,11,8,1166,979,271,36,383,54.2,39.2,0,1.7,10.4,3.1,201
2019/05/28 04:44,26,85,66,0.67,2.3,48,0.78,0.0,12,11,8,1155,969,266,37,385,54.4,39.1,0,1.7,10.4,3.2,218
2019/05/28 04:46,30,90,59,0.65,2.1,58,0.78,2.3,12,10,8,1117,938,248,39,393,54.8,38.4,0,1.7,10.5,3.5,353
2019/05/28 04:48,30,85,53,0.65,2.1,58,0.78,0.0,12,9,8,1108,931,243,40,395,54.8,38.3,0,1.7,10.5,3.6,365
2019/05/28 04:50,26,85,53,0.63,1.9,58,0.78,0.0,12,9,7,1111,928,242,40,396,54.8,38.3,0,1.7,10.5,3.5,209
2019/05/28 04:52,26,85,77,0.63,1.8,58,0.78,0.3,19,14,3,1082,917,234,41,401,54.8,37.8,0,1.7,10.5,3.8,207
2019/05/28 04:54,25,81,74,0.63,1.8,55,0.78,1.3,19,14,6,1051,909,228,42,404,54.7,37.4,0,1.7,10.4,4.0,362
2019/05/28 04:56,17,78,82,0.57,1.8,55,0.78,0.0,19,14,7,1300,1227,358,24,408,52.4,41.4,0,1.8,11.1,4.0,214
2019/05/28 04:58,14,80,85,0.53,1.9,55,0.78,0.1,15,12,8,1281,1211,355,26,415,52.5,41.5,0,1.8,11.0,4.1,208
2019/05/28 05:00,14,89,85,0.53,1.9,55,0.78,0.0,24,14,8,1276,1208,353,26,417,52.5,41.5,0,1.8,11.0,4.2,204
2019/05/28 05:02,7,73,85,0.53,1.9,29,0.78,0.6,24,14,6,1267,1200,351,27,421,52.5,41.5,0,1.8,10.9,4.3,200
2019/05/28 05:04,10,66,85,0.55,2.0,31,0.78,0.1,24,16,8,1257,1189,345,28,428,52.4,41.6,0,1.8,10.7,4.5,209
2019/05/28 05:06,13,81,85,0.61,2.2,32,0.78,0.1,24,16,7,1252,1181,339,29,431,52.3,41.5,0,1.8,10.5,4.8,381
2019/05/28 05:08,15,81,84,0.61,2.2,34,0.78,0.3,24,16,7,1249,1176,335,29,433,52.2,41.5,0,1.7,10.5,4.9,360
2019/05/28 05:10,15,78,81,0.61,2.2,34,0.78,0.0,24,11,6,1246,1172,332,31,435,52.1,41.5,0,1.7,10.4,5.0,346
2019/05/28 05:12,11,78,75,0.54,2.0,34,0.78,0.0,17,9,8,1244,1169,329,31,436,52.1,41.5,0,1.7,10.4,5.1,297
2019/05/28 05:14,11,78,72,0.54,1.8,34,0.69,0.0,17,9,7,1241,1164,326,32,437,52.0,41.4,0,1.7,10.3,5.2,324
2019/05/28 05:16,14,78,61,0.59,1.7,37,0.78,4.5,12,9,7,1240,1162,325,32,441,52.1,41.4,0,1.7,10.4,5.2,202
2019/05/28 05:18,14,83,92,0.59,1.7,39,0.78,0.4,19,12,11,1240,1162,325,32,441,52.1,41.4,0,1.7,10.3,5.2,209
2019/05/28 05:20,14,83,91,0.59,1.9,39,0.78,0.0,19,12,10,1235,1155,321,33,439,51.9,41.3,0,1.7,10.3,5.4,210
2019/05/28 05:22,17,87,91,0.62,2.1,39,0.78,0.0,16,12,10,1230,1150,319,33,438,51.7,41.2,0,1.7,10.3,5.5,217
2019/05/28 05:24,17,87,89,0.62,2.1,39,0.78,0.7,19,12,7,1227,1146,317,34,437,51.6,41.1,0,1.7,10.3,5.6,231
2019/05/28 05:26,14,81,88,0.62,2.1,32,0.78,0.1,19,12,6,1218,1135,314,36,433,51.4,40.9,0,1.7,10.3,5.9,338
2019/05/28 05:28,14,78,76,0.6,2.1,32,0.78,0.0,19,12,7,1217,1135,313,35,434,51.3,40.9,0,1.7,10.3,5.9,206
2019/05/28 05:30,12,78,76,0.6,2.1,32,0.78,0.0,19,12,7,1214,1130,313,36,431,51.2,40.8,0,1.7,10.3,6.1,211
2019/05/28 05:32,12,76,80,0.55,2.1,32,0.78,0.0,19,12,8,1208,1123,311,37,427,51.1,40.6,0,1.7,10.3,6.3,214
2019/05/28 05:34,10,73,47,0.57,2.1,30,0.78,2.5,11,9,8,1207,1120,312,37,424,51.1,40.5,0,1.7,10.3,6.3,234
2019/05/28 05:36,10,70,46,0.57,2.0,30,0.78,0.0,11,9,7,1198,1109,310,38,419,51.0,40.3,0,1.7,10.3,6.6,230
2019/05/28 05:38,14,78,47,0.65,2.0,32,0.78,1.4,11,9,4,1192,1102,309,39,416,50.9,40.1,0,1.7,10.3,6.7,248
2019/05/28 05:40,19,75,40,0.71,1.9,32,0.78,0.0,11,9,4,1191,1100,311,39,415,50.9,40.0,0,1.7,10.3,6.8,223
2019/05/28 05:42,19,73,27,0.71,1.9,32,0.79,1.3,11,9,3,1180,1084,309,40,412,50.9,39.7,0,1.7,10.3,7.0,235
2019/05/28 05:44,19,70,10,0.71,1.9,32,0.79,0.0,9,6,3,1163,1059,305,40,407,50.8,39.2,0,1.7,10.3,7.0,400
2019/05/28 05:46,8,58,10,0.5,1.8,32,0.79,0.0,9,6,2,1161,1055,306,41,407,50.9,39.0,0,1.6,10.3,7.0,356
2019/05/28 05:48,8,58,10,0.47,1.6,32,0.79,0.1,8,6,5,1149,1039,304,41,405,50.9,38.7,0,1.6,10.3,6.9,346
2019/05/28 05:50,4,47,9,0.44,1.6,20,0.79,0.0,8,6,5,1146,1034,305,42,405,50.9,38.5,0,1.6,10.3,6.9,334
2019/05/28 05:52,2,50,11,0.38,1.3,20,0.79,0.0,8,6,4,1247,1192,349,34,390,49.2,39.5,0,1.7,10.7,6.8,302
2019/05/28 05:54,2,40,10,0.36,1.3,20,0.79,0.0,6,5,4,1250,1192,350,35,392,49.0,39.5,0,1.7,10.7,6.7,268
2019/05/28 05:56,2,40,6,0.36,1.4,19,0.79,0.0,6,5,4,1251,1195,350,35,392,49.1,39.4,0,1.7,10.7,6.7,223
2019/05/28 05:58,2,33,4,0.29,1.4,18,0.79,2.9,5,4,3,1255,1193,354,36,395,48.8,39.4,0,1.7,10.6,6.5,214
2019/05/28 06:00,1,6,3,0.29,1.4,16,0.79,0.0,4,3,3,1257,1193,355,36,396,48.8,39.4,0,1.7,10.5,6.5,208
2019/05/28 06:02,1,5,3,0.25,1.3,16,0.79,0.0,4,3,3,1254,1194,355,36,395,48.8,39.5,0,1.7,10.6,6.5,56
2019/05/28 06:04,1,20,3,0.25,1.3,16,0.79,0.0,3,3,2,1264,1187,360,39,401,48.5,39.5,0,1.7,10.4,6.3,154
2019/05/28 06:06,1,3,3,0.23,1.3,7,0.79,0.0,3,3,3,1264,1186,360,39,401,48.4,39.5,0,1.7,10.4,6.3,124
2019/05/28 06:08,1,3,4,0.19,1.2,5,0.79,0.0,3,3,2,1266,1177,361,40,406,48.2,39.6,0,1.7,10.4,6.2,106
2019/05/28 06:10,1,2,4,0.13,1.2,5,0.79,0.0,3,3,3,1271,1169,362,42,409,48.0,39.6,0,1.7,10.4,6.0,82
2019/05/28 06:12,1,1,4,0.06,0.8,4,0.79,0.0,4,3,2,1255,1167,355,38,403,48.1,39.7,0,1.7,10.4,6.4,391
2019/05/28 06:14,1,1,2,0.05,0.7,2,0.5,0.0,4,3,2,1255,1158,354,39,407,47.9,39.8,0,1.7,10.4,6.3,378
2019/05/28 06:16,1,1,2,0.04,0.7,1,0.5,0.0,4,3,2,1253,1148,353,39,412,47.7,39.9,0,1.7,10.4,6.3,347
2019/05/28 06:18,1,1,2,0.0,0.7,1,0.5,0.0,4,3,3,1255,1141,354,40,415,47.6,39.9,0,1.7,10.4,6.2,322
2019/05/28 06:20,1,1,2,0.0,0.7,0,0.49,0.0,3,3,3,1254,1131,355,40,419,47.5,39.9,0,1.7,10.4,6.2,320
2019/05/28 06:22,1,1,2,0.0,0.7,0,0.46,0.0,3,3,2,1254,1115,357,42,422,47.4,39.9,0,1.7,10.4,6.0,314
2019/05/28 06:24,1,1,2,0.04,0.6,0,0.37,0.0,3,3,2,1254,1111,357,42,423,47.3,40.0,0,1.7,10.4,6.0,291
2019/05/28 06:26,1,1,2,0.05,0.7,0,0.35,0.0,3,3,3,1251,1098,358,42,425,47.3,40.0,0,1.7,10.4,5.9,294
2019/05/28 06:28,1,1,2,0.05,0.7,0,0.34,0.0,4,3,4,1247,1070,361,43,427,47.2,40.0,0,1.7,10.4,5.8,256
2019/05/28 06:30,1,1,2,0.09,0.9,0,0.22,0.0,4,3,3,1247,1069,361,43,427,47.2,40.0,0,1.7,10.4,5.8,268
2019/05/28 06:32,1,1,2,0.09,0.9,0,0.17,0.0,4,3,3,1239,1036,362,43,427,47.2,40.0,0,1.7,10.4,5.7,262
2019/05/28 06:34,1,1,3,0.09,1.0,0,0.17,0.0,7,4,4,1236,1028,362,43,428,47.2,40.0,0,1.7,10.4,5.7,225
2019/05/28 06:36,1,2,3,0.08,1.0,0,0.16,0.0,4,4,4,1220,986,363,44,426,47.2,40.0,0,1.7,10.4,5.6,71
2019/05/28 06:38,1,2,3,0.09,1.0,1,0.09,0.0,4,4,4,1207,953,361,45,420,47.2,39.9,0,1.7,10.4,5.5,104
2019/05/28 06:40,1,2,4,0.1,1.0,1,0.08,0.0,6,5,4,1205,951,360,45,420,47.2,39.9,0,1.7,10.4,5.5,86
2019/05/28 06:42,1,22,6,0.1,1.2,1,0.08,0.0,7,7,4,1191,917,357,46,413,47.1,39.8,0,1.7,10.4,5.4,103
2019/05/28 06:44,1,25,6,0.19,1.2,1,0.08,0.0,7,7,4,1182,896,355,46,409,47.0,39.7,0,1.7,10.4,5.4,105
2019/05/28 06:46,1,25,6,0.19,1.2,2,0.1,0.0,7,7,4,1178,888,354,46,407,46.9,39.7,0,1.7,10.4,5.4,93
2019/05/28 06:48,1,25,6,0.19,1.2,2,0.13,0.0,7,7,4,1167,862,349,47,401,46.7,39.5,0,1.7,10.4,5.3,101
2019/05/28 06:50,1,16,3,0.25,1.2,4,0.21,0.0,5,5,4,1166,855,348,47,398,46.6,39.5,0,1.7,10.4,5.2,102
2019/05/28 06:52,1,16,3,0.25,1.2,4,0.21,0.0,5,5,4,1162,843,344,47,393,46.5,39.4,0,1.7,10.4,5.2,97
2019/05/28 06:54,1,3,2,0.25,1.2,4,0.21,0.0,5,4,4,1152,812,336,48,379,46.2,39.0,0,1.7,10.4,5.1,101
2019/05/28 06:56,1,3,2,0.27,1.5,8,0.38,0.0,5,4,4,1295,950,342,49,393,44.3,39.7,0,1.7,11.3,5.1,100
2019/05/28 06:58,1,3,1,0.27,1.5,11,0.46,1.2,4,4,4,1292,937,341,50,386,43.8,39.7,0,1.7,11.3,5.1,91
2019/05/28 07:00,1,16,1,0.27,1.8,11,0.46,0.0,4,4,4,1292,937,341,50,386,43.8,39.7,0,1.7,11.3,5.1,99
2019/05/28 07:02,1,16,2,0.25,1.8,11,0.46,0.0,5,4,4,1286,911,342,49,378,42.9,39.9,0,1.7,11.3,5.0,43
2019/05/28 07:04,1,12,2,0.25,1.8,11,0.46,0.0,5,4,4,1280,895,344,49,373,42.2,39.9,0,1.7,11.3,4.9,121
2019/05/28 07:06,0,2,2,0.2,1.4,6,0.46,0.0,5,4,4,1278,889,345,49,372,42.0,39.9,0,1.7,11.3,4.9,204
2019/05/28 07:08,0,2,2,0.2,1.4,3,0.46,0.0,5,4,4,1274,880,345,48,370,41.5,39.9,0,1.7,11.2,4.9,218
2019/05/28 07:10,0,12,2,0.16,1.7,3,0.46,0.0,5,4,5,1269,860,346,47,369,40.3,40.1,0,1.7,11.2,5.0,111
2019/05/28 07:12,0,12,2,0.14,1.7,3,0.46,0.0,5,4,4,1264,844,346,46,368,39.7,40.1,0,1.7,11.1,5.0,113
2019/05/28 07:14,0,12,2,0.14,1.7,3,0.46,0.0,5,4,2,1258,832,345,48,369,40.0,40.1,0,1.7,11.0,4.9,237
2019/05/28 07:16,0,2,1,0.09,1.4,0,0.46,0.0,4,3,4,1256,810,346,46,369,39.0,40.3,0,1.7,10.9,5.0,89
2019/05/28 07:18,0,1,1,0.09,1.4,0,0.46,0.0,2,2,2,1247,788,343,47,371,39.0,40.3,0,1.7,10.7,5.0,49
2019/05/28 07:20,0,1,1,0.06,0.8,0,0.46,0.0,2,2,2,1247,788,343,46,371,39.0,40.3,0,1.7,10.7,5.0,54
2019/05/28 07:22,0,1,1,0.06,0.8,0,0.46,0.0,2,2,2,1236,764,337,48,373,39.1,40.3,0,1.7,10.5,5.0,119
2019/05/28 07:24,0,1,1,0.05,0.8,0,0.46,0.0,2,2,3,1239,729,339,44,377,38.4,40.6,0,1.7,10.4,5.2,67
2019/05/28 07:26,0,1,1,0.03,0.7,0,0.46,0.0,2,2,3,1239,732,338,45,376,38.4,40.5,0,1.7,10.4,5.2,71
