Date/Time (UTC),ProbHail,ProbWind,ProbTor,MESH,VIL Density,Flash Rate,Max Flash Density,LJA sigma-level,Max 0-2km AzShear,LLAZ 98th%,MLAZ 98th%,MUCAPE,MLCAPE,CAPE -10C to -30C,MLCIN,SRH 0-1km AGL,EBShear,MeanWind 0-1km AGL,Norm. Sat. Growth Rate,PWAT,WBZ,AvgBeamHgt,size
2020/02/06 01:28,0,1,3,0.00,0.60,0,0.00,0.0,2,2,2,1776,1274,540,4,200,41.8,45.0,0,1.7,3657.6000000000004,3110.0,64
2020/02/06 01:30,0,1,3,0.00,0.60,0,0.00,0.0,2,2,2,1763,1270,541,3,201,41.8,45.1,0,1.7,3657.6000000000004,3080.0,40
2020/02/06 01:32,1,1,2,0.00,0.60,0,0.00,0.0,2,2,1,1773,1434,553,1,172,42.3,41.0,0,1.7,3627.1200000000003,3040.0,40
2020/02/06 01:34,1,1,2,0.00,0.60,0,0.00,0.0,2,1,2,1758,1440,551,1,171,42.2,41.1,0,1.7,3627.1200000000003,2980.0,44
2020/02/06 01:36,1,1,2,0.12,0.90,1,0.06,0.0,2,2,2,1749,1441,550,1,170,42.2,41.2,0,1.7,3627.1200000000003,2930.0,48
2020/02/06 01:38,0,1,2,0.12,0.90,1,0.06,0.0,2,2,2,1737,1443,549,0,169,42.0,41.2,0,1.7,3627.1200000000003,2880.0,55
2020/02/06 01:40,0,1,2,0.12,0.90,1,0.06,0.0,2,2,2,1726,1444,547,0,168,41.9,41.3,0,1.7,3627.1200000000003,2830.0,92
2020/02/06 01:42,0,1,2,0.15,1.20,1,0.06,0.0,3,2,3,1716,1444,547,0,166,41.7,41.5,0,1.7,3627.1200000000003,2760.0,106
2020/02/06 01:44,0,1,2,0.15,1.20,1,0.06,0.0,2,2,3,1711,1445,547,0,165,41.5,41.6,0,1.7,3627.1200000000003,2710.0,56
2020/02/06 01:46,0,1,2,0.15,1.20,1,0.06,0.0,4,2,3,1706,1445,545,0,164,41.4,41.7,0,1.7,3627.1200000000003,2660.0,135
2020/02/06 01:48,0,1,2,0.13,1.40,1,0.06,0.0,4,3,4,1704,1450,544,0,163,41.2,41.8,0,1.7,3627.1200000000003,2600.0,75
2020/02/06 01:50,0,1,2,0.13,1.40,1,0.06,0.0,4,3,3,1704,1450,544,0,163,41.2,41.9,0,1.7,3627.1200000000003,2570.0,79
2020/02/06 01:52,0,1,2,0.13,1.40,1,0.06,0.0,4,3,2,1702,1453,541,0,162,41.1,42.0,0,1.7,3627.1200000000003,2520.0,71
2020/02/06 01:54,0,1,2,0.13,1.40,1,0.08,0.0,4,2,3,1697,1454,537,0,161,41.1,42.0,0,1.7,3627.1200000000003,2490.0,82
2020/02/06 01:56,0,1,2,0.28,1.10,1,0.09,0.0,3,2,3,1694,1456,534,0,161,41.1,42.1,0,1.7,3627.1200000000003,2440.0,81
2020/02/06 01:58,0,1,2,0.28,1.10,3,0.15,0.0,2,2,3,1639,1410,520,3,177,40.3,40.3,0,1.7,3627.1200000000003,2410.0,125
2020/02/06 02:00,0,1,2,0.28,1.10,5,0.15,0.0,2,2,2,1612,1394,513,4,176,40.1,40.6,0,1.7,3627.1200000000003,2310.0,130
2020/02/06 02:02,1,1,2,0.31,1.30,5,0.17,0.0,2,2,2,1588,1380,507,4,175,40.0,40.7,0,1.7,3627.1200000000003,2270.0,150
2020/02/06 02:04,1,1,2,0.44,1.40,6,0.20,0.0,2,2,2,1566,1369,502,4,174,40.0,40.9,0,1.7,3627.1200000000003,2230.0,171
2020/02/06 02:06,1,1,2,0.44,1.40,6,0.20,0.0,2,2,2,1555,1361,498,5,174,39.9,41.0,0,1.7,3627.1200000000003,2200.0,40
2020/02/06 02:08,1,1,2,0.44,1.40,9,0.20,0.0,3,1,4,1519,1340,489,4,173,40.2,41.1,0,1.7,3627.1200000000003,2160.0,210
2020/02/06 02:10,1,1,2,0.41,1.40,9,0.20,0.0,1,1,4,1498,1331,483,3,171,40.4,41.3,0,1.7,3627.1200000000003,2100.0,267
2020/02/06 02:14,0,2,2,0.30,1.70,6,0.14,0.0,3,2,3,1452,1298,470,2,170,40.5,41.6,0,1.7,3596.6400000000003,2000.0,238
2020/02/06 02:16,1,3,2,0.33,1.70,6,0.14,0.0,2,2,3,1452,1295,470,2,170,40.4,41.5,0,1.7,3596.6400000000003,2020.0,203
2020/02/06 02:18,1,2,2,0.33,1.70,6,0.14,0.0,2,2,3,1424,1264,465,2,172,40.0,41.7,0,1.7,3596.6400000000003,1960.0,219
2020/02/06 02:20,1,3,2,0.36,2.20,7,0.14,0.0,2,2,3,1418,1253,464,2,172,39.9,41.8,0,1.7,3596.6400000000003,1940.0,245
2020/02/06 02:22,1,3,2,0.36,2.20,10,0.14,0.0,2,2,3,1415,1249,463,3,172,39.9,41.8,0,1.7,3596.6400000000003,1930.0,264
2020/02/06 02:24,1,16,2,0.36,2.20,10,0.14,0.0,3,3,3,1405,1224,462,4,173,39.6,41.9,0,1.6,3596.6400000000003,1900.0,288
2020/02/06 02:26,1,25,2,0.46,2.60,11,0.21,1.3,3,3,3,1396,1206,462,5,174,39.3,42.1,0,1.6,3596.6400000000003,1890.0,289
2020/02/06 02:28,1,25,2,0.46,2.60,11,0.21,0.0,4,3,3,1404,1219,459,3,172,39.6,42.2,0,1.6,3596.6400000000003,1850.0,145
2020/02/06 02:30,1,29,2,0.46,2.60,13,0.35,1.1,4,3,3,1387,1179,461,8,176,39.0,42.3,0,1.6,3596.6400000000003,1870.0,364
2020/02/06 02:32,2,29,2,0.52,2.40,13,0.35,0.0,4,3,4,1400,1189,456,7,173,39.5,42.7,0,1.6,3566.16,1800.0,160
2020/02/06 02:34,2,31,3,0.52,2.00,13,0.35,0.0,5,3,5,1405,1200,455,6,173,39.7,42.8,0,1.6,3566.16,1780.0,155
2020/02/06 02:36,2,31,3,0.52,2.00,13,0.35,0.0,5,3,5,1397,1184,454,9,175,39.4,43.0,0,1.6,3566.16,1770.0,173
2020/02/06 02:38,2,31,3,0.52,2.40,10,0.35,0.0,5,3,5,1387,1166,453,10,177,39.1,43.2,0,1.6,3566.16,1750.0,164
2020/02/06 02:40,1,28,3,0.47,2.40,8,0.35,0.0,5,3,4,1395,1187,452,9,176,39.4,43.3,0,1.6,3566.16,1710.0,141
2020/02/06 02:42,1,25,3,0.36,2.40,4,0.35,0.0,5,3,3,1408,1223,449,8,172,39.9,43.6,0,1.6,3566.16,1620.0,87
2020/02/06 02:44,1,3,2,0.36,2.10,4,0.35,0.0,3,2,3,1404,1220,447,8,172,39.9,43.8,0,1.6,3566.16,1600.0,79
2020/02/06 02:46,1,2,2,0.34,2.10,3,0.35,0.0,3,3,3,1405,1224,447,8,172,40.0,43.8,0,1.6,3566.16,1590.0,68
2020/02/06 02:48,1,3,2,0.34,2.10,3,0.35,0.0,3,3,3,1401,1222,444,10,172,40.5,44.1,0,1.6,3566.16,1550.0,73
2020/02/06 02:50,1,2,2,0.32,1.80,4,0.35,0.0,3,3,4,1393,1209,444,11,173,40.6,44.2,0,1.6,3566.16,1540.0,84
2020/02/06 02:52,0,2,3,0.30,1.80,4,0.35,0.0,3,2,4,1388,1201,443,12,174,40.7,44.2,0,1.6,3566.16,1540.0,99
2020/02/06 02:54,1,2,3,0.36,1.80,11,0.35,4.5,3,2,3,1350,1079,469,26,185,38.1,43.5,0,1.6,3566.16,1850.0,982
2020/02/06 02:56,1,3,0,0.36,1.80,12,0.35,0.4,3,2,3,1449,1065,477,129,204,42.0,40.9,0,1.6,3566.16,1850.0,966
2020/02/06 02:58,1,3,1,0.36,1.80,12,0.35,0.0,5,3,3,1397,1150,458,62,202,39.7,41.8,0,1.7,3535.68,1510.0,109
2020/02/06 03:00,1,20,0,0.34,1.90,15,0.35,2.1,5,3,3,1426,1053,475,123,206,41.4,41.3,0,1.6,3535.68,1820.0,1011
2020/02/06 03:02,3,21,0,0.59,2.20,20,0.27,0.7,5,3,3,1426,1029,475,132,209,41.4,41.6,0,1.6,3535.68,1790.0,1235
2020/02/06 03:04,3,6,0,0.59,2.20,20,0.34,0.0,2,2,3,1367,1133,453,85,205,39.2,42.0,0,1.7,3535.68,1510.0,126
2020/02/06 03:08,5,7,0,0.81,2.20,11,0.49,0.0,2,2,3,1360,1114,451,91,209,39.2,42.1,0,1.7,3535.68,1510.0,118
2020/02/06 03:10,17,48,0,1.18,2.80,13,0.49,0.0,3,3,3,1360,1108,446,86,210,39.5,42.2,0,1.7,3535.68,1520.0,143
2020/02/06 03:12,19,57,1,1.18,2.80,17,0.49,0.0,3,3,4,1361,1118,439,64,210,40.1,42.3,0,1.7,3535.68,1490.0,116
2020/02/06 03:14,51,82,0,1.18,2.80,48,0.68,0.0,4,3,3,1362,1088,443,82,213,39.9,42.3,0,1.7,3535.68,1550.0,427
2020/02/06 03:16,51,85,0,1.18,3.40,48,0.68,0.0,4,3,3,1363,1081,442,81,214,39.9,42.3,0,1.7,3535.68,1560.0,476
2020/02/06 03:18,32,76,0,0.94,3.40,48,0.68,0.0,3,3,3,1366,1010,450,106,221,40.5,42.4,0,1.6,3505.2000000000003,1520.0,802
2020/02/06 03:20,55,85,0,1.13,3.40,57,0.95,1.2,5,3,3,1363,1012,449,104,221,40.4,42.4,0,1.6,3505.2000000000003,1520.0,813
2020/02/06 03:22,58,85,0,1.18,3.30,57,0.95,0.0,5,3,4,1362,1000,448,103,221,40.4,42.5,0,1.6,3505.2000000000003,1520.0,845
2020/02/06 03:24,58,85,0,1.18,3.30,59,0.95,0.2,5,3,4,1360,1041,442,76,218,40.2,42.5,0,1.7,3505.2000000000003,1570.0,613
2020/02/06 03:26,58,85,0,1.18,3.30,59,0.95,0.0,5,3,4,1359,997,446,101,222,40.3,42.5,0,1.6,3505.2000000000003,1490.0,901
2020/02/06 03:28,55,85,0,1.12,3.20,59,0.95,0.2,5,3,4,1357,993,446,102,222,40.3,42.5,0,1.6,3505.2000000000003,1490.0,925
2020/02/06 03:30,51,91,2,1.10,3.20,59,0.95,0.0,5,4,3,1332,1105,427,40,203,40.5,42.8,0,1.7,3505.2000000000003,1460.0,158
2020/02/06 03:32,36,88,3,1.10,3.20,37,0.95,0.0,5,5,3,1326,1112,424,39,201,40.4,42.9,0,1.7,3505.2000000000003,1430.0,157
2020/02/06 03:34,36,90,4,1.07,3.20,37,0.95,0.8,5,5,5,1324,1112,422,38,201,40.4,42.9,0,1.7,3505.2000000000003,1410.0,139
2020/02/06 03:36,36,90,3,1.07,3.20,36,0.95,0.0,6,5,4,1316,1093,417,44,203,39.3,43.0,0,1.7,3505.2000000000003,1310.0,180
2020/02/06 03:38,30,85,4,1.07,3.20,31,0.95,0.1,6,5,4,1317,1093,415,44,204,39.3,43.0,0,1.7,3505.2000000000003,1290.0,177
2020/02/06 03:40,15,78,4,0.83,2.80,31,0.95,0.0,7,5,5,1326,1085,410,44,206,38.7,43.1,0,1.7,3505.2000000000003,1220.0,206
2020/02/06 03:42,9,83,17,0.83,2.80,21,0.95,0.2,7,6,11,1331,1087,408,41,207,38.5,43.2,0,1.7,3505.2000000000003,1180.0,182
2020/02/06 03:44,13,86,16,0.83,2.70,27,0.95,0.8,7,6,12,1333,1074,407,43,208,37.9,43.2,0,1.7,3505.2000000000003,1150.0,178
2020/02/06 03:46,14,90,16,0.73,2.70,40,0.95,2.1,7,6,16,1341,1061,406,42,209,36.8,43.3,0,1.7,3505.2000000000003,1090.0,221
2020/02/06 03:48,22,91,20,0.86,2.90,40,0.95,0.0,8,6,6,1354,1050,405,40,210,36.1,43.4,0,1.7,3535.68,1050.0,200
2020/02/06 03:50,22,91,19,0.86,2.90,40,0.95,0.3,8,6,6,1357,1044,405,42,210,35.8,43.4,0,1.7,3535.68,1040.0,205
2020/02/06 03:54,5,58,3,0.54,2.00,35,0.36,0.0,7,4,5,1367,999,400,38,218,36.1,43.7,0,1.7,3535.68,920.0,261
2020/02/06 03:56,21,76,3,0.92,2.50,35,0.40,0.0,7,4,6,1367,992,399,37,222,36.1,43.7,0,1.7,3535.68,900.0,246
2020/02/06 03:58,23,73,1,0.92,2.60,35,0.40,0.0,10,4,6,1294,996,444,165,239,39.2,39.3,0,1.8,3535.68,860.0,290
2020/02/06 04:00,23,85,2,0.92,2.60,35,0.40,0.0,12,8,7,1288,984,445,183,241,40.0,39.3,0,1.8,3535.68,820.0,325
2020/02/06 04:02,15,81,3,0.92,2.60,26,0.40,0.0,12,8,7,1288,984,445,181,242,40.1,39.3,0,1.8,3535.68,810.0,336
2020/02/06 04:04,18,83,3,0.91,2.50,29,0.58,0.0,12,8,7,1279,977,446,188,243,40.5,39.3,0,1.8,3535.68,770.0,299
2020/02/06 04:06,57,97,4,1.39,3.20,37,0.58,1.0,12,8,7,1284,971,447,170,243,40.4,39.1,0,1.8,3535.68,760.0,416
2020/02/06 04:08,57,97,3,1.39,3.40,37,0.58,0.0,15,6,7,1283,973,447,172,243,40.5,39.1,0,1.8,3505.2000000000003,760.0,413
2020/02/06 04:10,63,97,3,1.39,3.40,42,0.58,1.6,15,6,6,1279,959,450,155,242,40.7,39.3,0,1.8,3505.2000000000003,700.0,472
2020/02/06 04:12,80,95,7,1.51,3.40,66,0.72,5.5,14,6,10,1277,957,452,134,240,40.7,39.4,0,1.8,3505.2000000000003,680.0,462
2020/02/06 04:14,80,95,23,1.51,3.00,66,0.72,0.0,16,10,10,1273,957,453,116,239,40.8,39.7,0,1.8,3505.2000000000003,660.0,429
2020/02/06 04:16,86,95,23,1.72,3.10,66,0.72,0.3,16,10,9,1283,972,453,96,236,40.9,40.1,0,1.8,3505.2000000000003,650.0,502
2020/02/06 04:18,86,95,29,1.74,3.40,66,0.72,0.0,16,12,7,1285,972,454,95,236,40.9,40.1,0,1.8,3505.2000000000003,650.0,476
2020/02/06 04:20,81,95,28,1.80,3.40,43,0.72,0.4,16,12,7,1292,977,455,81,232,40.9,40.5,0,1.8,3505.2000000000003,620.0,523
2020/02/06 04:22,81,95,24,1.80,3.40,43,0.72,0.0,16,12,7,1299,977,455,73,231,41.0,40.7,0,1.8,3505.2000000000003,610.0,498
2020/02/06 04:24,81,95,27,1.80,3.40,43,0.72,0.0,15,11,7,1320,1003,455,59,230,41.0,41.1,0,1.8,3535.68,600.0,439
2020/02/06 04:26,72,95,27,1.56,3.30,43,0.72,1.0,14,10,7,1329,1000,455,52,226,40.6,41.4,0,1.8,3596.6400000000003,610.0,548
2020/02/06 04:28,81,95,19,1.56,3.30,60,0.72,3.2,13,9,7,1329,1000,455,52,226,40.6,41.4,0,1.8,3596.6400000000003,610.0,547
2020/02/06 04:30,70,92,24,1.31,2.90,60,0.72,0.0,12,9,7,1346,1022,455,46,226,40.3,41.6,0,1.8,3627.1200000000003,630.0,661
2020/02/06 04:32,77,95,15,1.31,3.00,78,0.72,3.1,12,9,5,1315,970,454,55,222,39.6,41.5,0,1.8,3688.08,610.0,792
2020/02/06 04:34,77,95,26,1.31,3.00,78,0.72,0.0,12,9,7,1336,984,454,43,221,39.0,41.8,0,1.8,3718.56,630.0,719
2020/02/06 04:36,76,95,26,1.35,3.00,78,0.72,0.2,13,8,7,1338,996,454,38,218,38.3,41.9,0,1.8,3749.0400000000004,640.0,787
2020/02/06 04:38,76,95,26,1.35,3.00,78,0.72,0.0,13,8,7,1338,996,454,38,218,38.3,41.9,0,1.8,3749.0400000000004,640.0,787
2020/02/06 04:40,63,97,25,1.35,2.80,47,0.72,0.2,10,8,6,1320,979,443,39,214,37.4,42.1,0,1.8,3779.5200000000004,640.0,740
2020/02/06 04:42,78,95,27,1.35,2.80,75,0.72,1.2,10,8,5,1321,992,442,35,214,37.2,42.3,0,1.8,3779.5200000000004,660.0,759
2020/02/06 04:44,78,95,20,1.35,3.00,75,0.68,0.0,10,8,5,1329,996,443,34,215,37.0,42.4,0,1.8,3779.5200000000004,660.0,729
2020/02/06 04:46,82,95,18,1.48,3.20,80,0.68,1.9,12,8,5,1351,1058,447,24,217,36.4,43.0,0,1.8,3779.5200000000004,720.0,799
2020/02/06 04:48,83,95,25,1.51,3.20,80,0.68,0.0,12,8,6,1351,1058,447,24,217,36.4,43.0,0,1.8,3779.5200000000004,720.0,799
2020/02/06 04:50,83,95,48,1.51,3.20,80,0.68,0.0,19,8,7,1365,1095,447,19,217,35.6,43.4,0,1.8,3779.5200000000004,760.0,842
2020/02/06 04:52,83,95,53,1.51,3.20,80,0.68,0.2,22,9,7,1381,1126,446,17,216,35.5,43.6,0,1.8,3779.5200000000004,780.0,851
2020/02/06 04:54,77,95,25,1.50,3.30,54,0.68,0.3,22,9,7,1671,1333,437,64,198,41.6,45.4,0,1.8,3718.56,800.0,958
2020/02/06 04:56,75,95,35,1.47,3.30,54,0.68,0.0,22,9,8,1667,1355,434,54,197,40.1,45.8,0,1.8,3688.08,840.0,1014
2020/02/06 04:58,78,95,38,1.59,3.60,54,0.68,0.0,22,9,8,1669,1358,434,54,198,40.1,45.8,0,1.8,3688.08,840.0,1005
2020/02/06 05:00,78,95,63,1.59,3.70,54,0.68,1.2,22,9,17,1676,1378,432,49,199,39.5,46.1,0,1.8,3627.1200000000003,880.0,948
2020/02/06 05:02,84,95,65,1.59,3.70,74,0.68,3.0,26,7,12,1661,1370,439,37,202,38.6,46.3,0,1.8,3566.16,930.0,1007
2020/02/06 05:04,84,95,70,1.59,3.70,74,0.51,0.0,25,8,12,1661,1370,439,37,202,38.6,46.3,0,1.8,3566.16,930.0,1007
2020/02/06 05:06,72,95,71,1.25,3.20,74,0.51,0.2,25,8,9,1582,1298,426,36,196,37.7,46.0,0,1.8,3535.68,980.0,806
2020/02/06 05:08,72,95,75,1.25,3.20,74,0.51,0.5,25,8,8,1614,1338,443,25,203,37.4,46.5,0,1.8,3535.68,1020.0,889
2020/02/06 05:10,71,95,60,1.50,3.20,51,0.51,0.0,28,8,8,1620,1344,445,24,204,37.3,46.6,0,1.8,3535.68,1020.0,867
2020/02/06 05:12,73,95,76,1.50,3.30,56,0.51,0.7,28,8,12,1588,1307,450,21,203,36.3,46.4,0,1.8,3535.68,1090.0,953
2020/02/06 05:14,74,95,76,1.50,3.30,58,0.51,0.1,28,8,14,1586,1288,454,20,204,35.5,46.3,0,1.8,3535.68,1140.0,935
2020/02/06 05:16,74,95,72,1.50,3.30,58,0.51,0.0,28,7,14,1604,1307,457,18,206,35.3,46.5,0,1.8,3535.68,1150.0,912
2020/02/06 05:18,69,97,76,1.39,2.90,58,0.47,0.0,21,8,14,1602,1305,457,18,206,35.2,46.5,0,1.8,3535.68,1160.0,953
2020/02/06 05:20,47,95,76,1.07,3.00,58,0.47,0.9,21,8,13,1583,1273,458,18,206,34.8,46.2,0,1.8,3535.68,1240.0,988
2020/02/06 05:22,45,95,76,1.07,3.00,55,0.47,0.8,21,8,14,1531,1198,461,18,204,34.0,45.4,0,1.8,3596.6400000000003,1340.0,792
2020/02/06 05:26,10,89,59,0.67,2.70,42,0.31,0.0,16,6,14,1560,1238,467,14,208,33.2,45.7,0,1.8,3627.1200000000003,1480.0,754
2020/02/06 05:28,11,90,59,0.67,2.70,45,0.31,0.0,16,6,6,1547,1215,467,16,210,33.8,45.4,0,1.8,3718.56,1530.0,705
2020/02/06 05:30,11,90,65,0.67,2.70,45,0.31,0.0,14,7,6,1570,1249,470,13,213,33.5,45.7,0,1.8,3688.08,1540.0,726
2020/02/06 05:32,9,84,32,0.63,2.60,45,0.31,0.0,11,7,7,1554,1241,461,12,216,34.9,45.4,0,1.8,3779.5200000000004,1650.0,681
2020/02/06 05:34,13,91,26,0.63,2.60,63,0.35,0.0,11,7,7,1565,1270,458,8,223,35.2,45.6,0,1.8,3779.5200000000004,1690.0,656
2020/02/06 05:36,9,86,19,0.55,2.20,63,0.35,0.0,11,7,7,1576,1283,458,7,224,35.2,45.7,0,1.8,3779.5200000000004,1710.0,678
2020/02/06 05:38,7,84,19,0.46,2.10,63,0.35,0.3,11,7,6,1594,1301,448,4,231,35.9,45.8,0,1.8,3779.5200000000004,1840.0,624
2020/02/06 05:40,6,70,12,0.43,2.10,63,0.35,0.1,10,5,6,1573,1274,442,6,228,36.1,45.6,0,1.8,3779.5200000000004,1850.0,603
2020/02/06 05:42,3,65,11,0.43,2.10,39,0.35,0.3,8,6,6,1610,1293,436,4,234,36.1,45.8,0,1.8,3810.0,1940.0,532
2020/02/06 05:44,5,78,26,0.54,2.30,39,0.35,0.0,8,6,12,1618,1293,436,4,235,36.1,45.8,0,1.8,3810.0,1950.0,565
2020/02/06 05:46,5,78,30,0.54,2.30,39,0.41,0.0,8,6,12,1643,1310,438,2,238,36.0,46.0,0,1.8,3810.0,1970.0,474
2020/02/06 05:48,5,83,37,0.54,2.30,39,0.41,1.6,8,6,9,1686,1313,431,2,244,35.8,46.1,0,1.8,3779.5200000000004,2160.0,423
2020/02/06 05:50,6,78,35,0.54,2.00,45,0.59,1.3,10,5,5,1764,1350,443,2,255,35.7,46.5,0,1.8,3810.0,2260.0,531
2020/02/06 05:52,10,76,25,0.61,2.30,45,0.59,0.0,10,6,6,1707,1318,433,2,247,35.6,46.1,0,1.8,3779.5200000000004,2240.0,386
2020/02/06 05:54,10,81,13,0.63,2.40,45,0.59,0.0,10,6,6,1743,1335,440,2,253,36.0,46.3,0,1.8,3779.5200000000004,2310.0,240
2020/02/06 05:56,15,87,21,0.63,2.40,68,0.61,4.0,10,6,4,1751,1281,443,3,253,33.4,46.0,0,1.8,3627.1200000000003,2270.0,498
2020/02/06 05:58,16,78,16,0.63,2.40,68,0.61,0.0,13,4,4,1706,1102,451,16,258,31.9,50.9,0,1.8,3535.68,2250.0,402
2020/02/06 06:00,13,69,13,0.57,2.00,68,0.61,0.0,13,4,4,1700,1098,450,16,257,31.9,50.9,0,1.8,3535.68,2230.0,419
2020/02/06 06:02,9,67,13,0.47,1.90,68,0.61,0.1,13,4,3,1656,1073,443,16,253,31.5,50.6,0,1.8,3535.68,2110.0,317
2020/02/06 06:04,4,63,13,0.47,1.90,39,0.61,0.2,4,4,4,1615,1052,432,15,247,31.3,50.2,0,1.8,3566.16,2029.9999999999998,446
2020/02/06 06:06,4,59,4,0.42,1.80,41,0.61,0.1,5,4,4,1606,1047,429,15,246,31.3,50.1,0,1.8,3566.16,2029.9999999999998,469
2020/02/06 06:08,5,64,4,0.41,1.80,57,0.61,1.0,5,4,4,1561,1019,418,15,240,31.0,49.7,0,1.8,3566.16,1950.0,444
2020/02/06 06:10,4,62,4,0.39,1.80,57,0.61,0.0,6,4,4,1577,1033,420,14,242,31.2,49.9,0,1.8,3566.16,1920.0,513
2020/02/06 06:12,5,63,4,0.39,1.80,59,0.61,1.9,6,4,4,1541,1010,413,14,237,31.2,49.5,0,1.8,3566.16,1850.0,481
2020/02/06 06:14,4,64,4,0.39,1.80,59,0.61,0.0,6,4,4,1545,1010,413,14,237,31.0,49.5,0,1.8,3566.16,1820.0,512
2020/02/06 06:16,5,65,4,0.41,2.10,59,0.61,0.0,6,4,3,1515,993,409,14,234,30.1,49.1,0,1.8,3566.16,1760.0,487
2020/02/06 06:18,5,65,3,0.41,2.10,59,0.61,0.3,6,4,3,1469,979,403,13,237,28.6,48.8,0,1.8,3596.6400000000003,1680.0,479
2020/02/06 06:20,2,42,3,0.41,2.10,37,0.61,0.1,4,3,2,1396,933,387,13,228,28.9,48.0,0,1.9,3627.1200000000003,1610.0,369
2020/02/06 06:22,2,35,2,0.38,1.70,34,0.61,0.0,3,3,2,1376,923,383,13,225,28.9,47.8,0,1.9,3627.1200000000003,1590.0,357
2020/02/06 06:24,2,35,2,0.38,1.70,34,0.61,1.0,3,3,3,1300,876,364,14,218,29.3,46.9,0,1.9,3627.1200000000003,1500.0,375
2020/02/06 06:26,2,35,2,0.38,1.70,34,0.61,0.0,3,3,2,1267,858,353,16,215,29.8,46.4,0,1.9,3596.6400000000003,1460.0,353
2020/02/06 06:28,1,32,3,0.38,1.60,25,0.44,0.4,6,3,3,1334,904,363,13,229,29.3,47.1,0,1.8,3566.16,1520.0,481
2020/02/06 06:30,1,24,3,0.23,1.60,25,0.44,0.0,6,3,3,1214,822,339,21,210,29.5,45.6,0,1.9,3596.6400000000003,1390.0,359
2020/02/06 06:32,0,2,3,0.23,1.60,11,0.44,0.0,6,3,3,1221,827,338,22,214,28.8,45.5,0,1.9,3566.16,1390.0,261
2020/02/06 06:34,0,2,2,0.18,1.30,11,0.44,0.0,2,2,2,1191,807,332,24,208,28.1,45.1,0,1.9,3566.16,1360.0,267
2020/02/06 06:36,0,1,2,0.16,1.20,8,0.44,0.0,2,2,2,1246,842,339,20,222,28.5,45.7,0,1.8,3566.16,1400.0,134
2020/02/06 06:38,0,1,2,0.16,1.10,8,0.44,0.0,2,2,2,1232,833,335,21,222,27.9,45.5,0,1.8,3535.68,1380.0,68
