Date/Time (UTC),ProbHail,ProbWind,ProbTor,MESH,VIL Density,Flash Rate,Max Flash Density,LJA sigma-level,Max 0-2km AzShear,LLAZ 98th%,MLAZ 98th%,MUCAPE,MLCAPE,CAPE -10C to -30C,MLCIN,SRH 0-1km AGL,EBShear,MeanWind 0-1km AGL,Norm. Sat. Growth Rate,PWAT,WBZ,AvgBeamHgt,size
2020/02/05 17:50,2,1,1,0.05,0.7,0,0.03,0.0,1,1,1,2573,2026,655,1,146,47.5,32.9,0.5,1.6,11.0,9.5,53
2020/02/05 17:52,2,1,1,0.05,0.7,0,0.03,0.0,2,2,2,2574,2035,660,1,147,47.6,32.9,0.6,1.6,11.0,9.5,53
2020/02/05 17:54,2,1,1,0.05,0.7,0,0.03,0.0,2,2,2,2571,2046,666,1,148,47.7,32.8,0.6,1.6,11.0,9.5,67
2020/02/05 17:56,2,1,2,0.12,0.7,1,0.05,0.0,2,2,2,2561,2062,676,1,151,48.0,32.6,0.6,1.6,11.0,9.4,87
2020/02/05 17:58,2,1,2,0.12,0.7,1,0.05,0.0,2,2,2,2555,2069,684,1,152,48.1,32.6,0.6,1.6,11.0,9.4,43
2020/02/05 18:00,1,1,3,0.12,1.0,2,0.08,0.0,2,2,2,2172,1774,673,0,168,53.5,38.7,0.6,1.7,10.9,9.3,41
2020/02/05 18:02,1,1,3,0.17,1.1,2,0.08,0.0,2,2,2,2171,1776,675,0,168,53.8,38.6,2.1,1.7,10.9,9.3,57
2020/02/05 18:04,1,3,3,0.17,1.1,0,0.08,0.0,3,2,3,2160,1779,674,0,169,54.3,38.4,2.1,1.7,10.9,9.1,73
2020/02/05 18:06,1,2,3,0.24,1.3,2,0.08,0.0,3,2,3,2161,1781,675,1,169,54.5,38.4,2.1,1.7,10.9,9.1,103
2020/02/05 18:08,1,2,3,0.24,1.3,2,0.08,0.0,2,2,3,2162,1782,677,1,169,54.7,38.2,2.1,1.7,10.9,9.1,75
2020/02/05 18:10,1,2,4,0.24,1.3,1,0.08,0.0,2,2,3,2165,1785,676,1,170,54.9,38.1,2.1,1.7,10.9,9.0,75
2020/02/05 18:12,2,6,4,0.32,1.7,2,0.08,0.0,2,2,2,2172,1787,677,1,170,55.0,38.0,2.1,1.7,10.9,9.0,72
2020/02/05 18:14,2,6,4,0.32,1.7,2,0.08,0.0,3,2,2,2179,1790,678,2,170,55.1,37.9,2.1,1.7,10.8,8.9,88
2020/02/05 18:16,2,6,4,0.32,1.7,2,0.08,0.0,3,2,2,2185,1793,679,2,171,55.2,37.8,2.1,1.7,10.8,8.9,88
2020/02/05 18:18,2,5,4,0.27,1.7,2,0.08,0.0,3,2,3,2190,1799,679,2,172,55.2,37.7,2.1,1.7,10.8,8.8,56
2020/02/05 18:20,2,5,4,0.23,1.7,2,0.13,0.0,2,2,3,2194,1803,679,2,173,55.3,37.6,2.1,1.6,10.8,8.7,49
2020/02/05 18:22,2,5,4,0.23,1.7,2,0.13,0.0,3,3,3,2195,1805,679,2,174,55.3,37.6,2.1,1.6,10.8,8.7,114
2020/02/05 18:24,3,6,4,0.23,1.6,3,0.15,0.0,3,3,2,2201,1814,681,2,177,55.4,37.5,2.1,1.6,10.8,8.6,90
2020/02/05 18:26,4,6,4,0.26,1.3,3,0.15,0.0,3,3,2,2202,1816,681,2,178,55.5,37.5,2.1,1.6,10.8,8.6,88
2020/02/05 18:28,4,3,4,0.28,1.3,3,0.16,0.0,2,2,2,2203,1819,682,2,179,55.5,37.4,2.1,1.6,10.8,8.5,92
2020/02/05 18:30,4,6,4,0.28,1.2,3,0.16,0.0,3,3,3,2203,1821,683,2,181,55.5,37.2,2.1,1.6,10.8,8.5,101
2020/02/05 18:32,2,5,4,0.28,1.1,2,0.16,0.0,3,3,3,2203,1821,683,2,182,55.5,37.1,2.1,1.6,10.8,8.5,103
2020/02/05 18:34,2,3,4,0.15,1.0,2,0.16,0.0,3,3,3,2200,1820,682,1,185,55.5,37.0,2.1,1.6,10.8,8.4,216
2020/02/05 18:36,2,3,4,0.15,1.0,1,0.16,0.0,3,3,2,2199,1820,682,1,186,55.5,36.9,2.1,1.6,10.8,8.3,215
2020/02/05 18:38,1,3,4,0.13,1.0,1,0.16,0.0,3,3,3,2200,1820,684,1,186,55.6,36.8,2.1,1.6,10.8,8.3,204
2020/02/05 18:40,1,1,4,0.09,1.0,2,0.16,0.0,3,2,3,2198,1821,684,0,188,55.6,36.6,2.1,1.6,10.8,8.2,221
2020/02/05 18:42,1,3,4,0.15,1.0,2,0.16,0.0,3,3,3,2199,1821,684,0,188,55.6,36.5,2.1,1.6,10.8,8.2,225
2020/02/05 18:44,2,3,4,0.15,1.1,2,0.16,0.0,3,3,3,2196,1821,684,0,189,55.6,36.4,2.1,1.6,10.8,8.1,245
2020/02/05 18:46,3,6,4,0.16,1.4,3,0.16,0.0,3,3,3,2193,1822,682,0,190,55.6,36.4,2.1,1.6,10.7,8.0,229
2020/02/05 18:48,3,3,4,0.17,1.4,3,0.16,0.0,3,2,3,2190,1821,681,0,191,55.6,36.4,2.1,1.6,10.7,8.0,202
2020/02/05 18:50,3,3,4,0.17,1.4,4,0.16,0.0,2,2,2,2182,1830,677,0,193,55.5,36.2,2.1,1.6,10.7,7.8,232
2020/02/05 18:52,7,10,4,0.48,1.6,4,0.16,0.0,2,2,2,2077,1751,601,999,199,59.2,42.7,2.1,1.7,10.8,7.7,242
2020/02/05 18:54,7,10,5,0.48,1.7,4,0.16,0.0,4,3,3,2076,1752,600,999,199,59.3,42.7,2.1,1.7,10.8,7.7,231
2020/02/05 18:56,7,10,5,0.48,1.7,4,0.16,0.0,4,3,3,2073,1763,606,999,198,59.7,42.5,2.1,1.7,10.7,7.5,296
2020/02/05 18:58,3,29,5,0.48,2.5,3,0.16,0.0,3,3,3,2073,1774,610,999,198,59.9,42.4,2.1,1.7,10.7,7.3,304
2020/02/05 19:00,3,29,5,0.44,2.5,3,0.14,0.0,3,3,3,2072,1780,611,999,198,60.0,42.3,2.1,1.7,10.7,7.1,318
2020/02/05 19:02,3,29,4,0.46,2.5,3,0.14,0.0,3,3,3,2073,1792,615,999,198,60.1,42.2,2.1,1.7,10.7,6.9,316
2020/02/05 19:04,3,6,4,0.46,1.7,3,0.14,0.0,3,3,3,2073,1796,615,999,198,60.2,42.2,2.1,1.7,10.7,6.8,273
2020/02/05 19:06,3,6,4,0.46,1.5,3,0.14,0.0,4,3,3,2076,1812,621,999,200,60.2,42.0,2.1,1.7,10.7,6.5,305
2020/02/05 19:08,1,3,5,0.17,1.5,3,0.14,0.0,4,3,3,2076,1813,621,999,199,60.2,42.0,2.1,1.7,10.7,6.4,299
2020/02/05 19:10,1,3,4,0.17,1.3,3,0.14,0.0,4,3,3,2077,1820,623,999,200,60.3,41.9,2.1,1.6,10.7,6.3,271
2020/02/05 19:12,2,5,4,0.22,1.3,1,0.14,0.0,4,3,3,2078,1836,633,999,203,60.3,41.7,2.1,1.6,10.7,6.0,317
2020/02/05 19:14,2,5,4,0.22,1.3,1,0.14,0.0,4,3,3,2077,1841,628,999,204,60.4,41.8,2.1,1.6,10.7,6.1,200
2020/02/05 19:16,2,5,4,0.22,1.3,2,0.14,0.0,4,3,3,2078,1847,636,999,206,60.4,41.6,2.1,1.6,10.7,5.8,261
2020/02/05 19:18,2,20,6,0.28,1.3,3,0.14,0.0,6,4,4,2077,1852,651,999,209,60.5,41.3,2.1,1.6,10.7,5.3,287
2020/02/05 19:20,2,20,6,0.28,1.5,3,0.14,0.0,6,4,4,2077,1853,651,999,209,60.5,41.3,2.1,1.6,10.7,5.3,330
2020/02/05 19:22,6,30,7,0.28,1.6,4,0.11,0.0,6,5,4,2076,1855,651,999,210,60.5,41.3,2.1,1.6,10.7,5.3,287
2020/02/05 19:24,5,30,7,0.25,1.6,5,0.11,0.0,6,5,5,2072,1858,652,999,212,60.8,41.0,2.1,1.6,10.7,4.9,336
2020/02/05 19:26,10,39,7,0.35,2.0,5,0.11,0.0,6,5,5,2070,1859,653,999,213,60.8,40.9,2.1,1.6,10.7,4.7,290
2020/02/05 19:28,10,39,7,0.35,2.0,5,0.11,0.0,6,5,5,2069,1858,653,999,213,60.9,40.9,2.1,1.6,10.7,4.6,270
2020/02/05 19:30,10,39,7,0.35,2.0,5,0.11,0.0,6,5,5,2068,1859,653,999,213,60.9,40.9,2.1,1.6,10.7,4.6,276
2020/02/05 19:32,7,37,8,0.3,1.8,5,0.17,0.0,6,6,5,2066,1866,653,0,215,61.4,40.8,2.1,1.6,10.6,4.4,326
2020/02/05 19:34,8,37,8,0.31,1.9,5,0.17,0.0,6,6,5,2063,1863,650,0,216,62.0,40.5,2.1,1.6,10.6,4.1,284
2020/02/05 19:36,8,37,8,0.31,1.9,5,0.17,0.0,6,6,5,2063,1864,650,0,216,62.0,40.5,2.1,1.6,10.6,4.1,289
2020/02/05 19:38,8,55,22,0.33,1.9,6,0.17,0.0,9,8,8,2071,1875,654,0,217,61.8,40.5,2.1,1.6,10.6,4.1,238
2020/02/05 19:40,8,58,22,0.33,2.0,6,0.17,0.0,9,8,8,2073,1875,651,0,217,62.0,40.4,2.1,1.6,10.6,3.9,233
2020/02/05 19:42,8,58,22,0.33,2.0,6,0.17,0.0,9,8,8,2073,1875,651,0,217,62.0,40.4,2.1,1.6,10.6,3.9,223
2020/02/05 19:44,8,63,38,0.36,2.3,8,0.17,0.0,9,8,6,2092,1873,648,0,218,62.3,40.1,2.1,1.6,10.6,3.5,202
2020/02/05 19:46,16,72,50,0.54,2.3,15,0.44,4.2,13,9,7,2096,1873,649,0,218,62.3,40.1,2.1,1.6,10.6,3.4,231
2020/02/05 19:48,17,72,43,0.55,2.3,16,0.44,0.7,13,9,7,2100,1873,649,0,218,62.3,40.0,2.1,1.6,10.6,3.4,234
2020/02/05 19:50,24,73,45,0.64,2.1,16,0.54,0.0,13,9,6,2109,1872,649,0,219,62.2,39.9,2.1,1.6,10.6,3.3,218
2020/02/05 19:52,23,76,61,0.64,2.2,16,0.54,0.0,13,9,5,2123,1866,646,0,220,62.1,39.8,2.1,1.6,10.6,3.1,275
2020/02/05 19:54,9,76,83,0.64,2.2,16,0.54,0.4,20,17,8,1863,1566,587,0,236,55.4,42.7,2.1,1.8,10.6,3.0,277
2020/02/05 19:56,12,83,87,0.58,2.2,28,0.6,4.6,20,17,9,1871,1574,586,0,235,55.4,42.6,2.1,1.8,10.7,2.9,296
2020/02/05 19:58,32,81,87,0.94,2.4,28,0.6,0.0,22,18,8,1878,1587,586,0,234,55.5,42.4,2.1,1.8,10.7,2.7,267
2020/02/05 20:00,32,84,87,0.94,2.6,28,0.6,0.0,22,18,9,1887,1598,584,0,236,55.7,42.2,2.1,1.8,10.7,2.4,300
2020/02/05 20:02,32,92,93,0.94,2.6,28,0.6,0.9,22,18,13,1891,1602,581,0,236,55.8,42.1,2.1,1.8,10.7,2.3,249
2020/02/05 20:04,36,95,93,1.06,3.2,23,0.6,0.1,23,17,13,1891,1602,580,0,235,55.7,42.2,2.1,1.8,10.7,2.4,247
2020/02/05 20:06,36,92,93,1.06,3.2,23,0.6,0.0,23,17,13,1893,1605,577,0,238,55.9,42.0,2.1,1.8,10.7,2.2,247
2020/02/05 20:08,36,95,93,1.06,3.2,23,0.6,0.0,23,17,25,1882,1593,568,0,243,56.2,41.9,2.1,1.8,10.7,2.0,263
2020/02/05 20:10,36,95,93,1.06,3.2,23,0.6,1.3,23,13,8,1875,1588,564,0,244,56.2,41.9,2.1,1.8,10.7,2.0,285
2020/02/05 20:12,18,89,93,0.81,2.6,19,0.6,0.0,15,13,9,1868,1579,560,0,245,56.2,41.9,2.1,1.8,10.7,1.9,267
2020/02/05 20:14,13,85,87,0.69,2.8,19,0.6,0.0,15,13,9,1857,1569,549,0,248,56.4,41.7,2.1,1.8,10.7,1.8,262
2020/02/05 20:16,13,85,83,0.69,2.8,19,0.6,0.0,15,13,8,1843,1552,540,0,251,56.4,41.7,2.1,1.8,10.7,1.7,297
2020/02/05 20:18,9,76,82,0.69,2.8,7,0.6,0.0,15,11,8,1840,1549,537,0,252,56.5,41.6,2.1,1.8,10.7,1.7,294
2020/02/05 20:20,6,70,78,0.52,2.5,13,0.6,0.9,15,11,8,1821,1527,526,0,254,56.6,41.6,2.1,1.8,10.7,1.6,278
2020/02/05 20:22,6,70,78,0.52,2.5,13,0.6,0.0,15,11,8,1797,1493,523,0,256,57.2,41.4,2.1,1.7,10.7,1.4,323
2020/02/05 20:24,5,66,70,0.45,2.4,13,0.6,0.0,13,10,8,1793,1487,523,0,256,57.2,41.4,2.1,1.7,10.7,1.4,335
2020/02/05 20:26,5,66,73,0.45,2.5,13,0.6,0.0,12,11,8,1786,1478,523,0,256,57.2,41.4,2.1,1.7,10.7,1.3,306
2020/02/05 20:28,5,66,69,0.54,2.8,8,0.43,0.0,12,11,8,1774,1458,521,0,257,57.8,41.3,0.0,1.7,10.7,1.2,310
2020/02/05 20:30,7,76,67,0.54,2.8,13,0.43,1.3,12,11,7,1757,1441,517,0,260,58.3,41.1,0.0,1.7,10.7,1.1,379
2020/02/05 20:32,7,76,61,0.54,2.8,14,0.43,0.1,12,10,8,1753,1436,517,0,260,58.3,41.1,0.0,1.7,10.7,1.1,366
2020/02/05 20:34,5,66,57,0.41,2.5,16,0.43,0.8,12,9,8,1740,1423,514,0,262,58.7,41.1,0.0,1.7,10.6,1.1,327
2020/02/05 20:36,5,71,50,0.38,2.5,19,0.3,1.4,12,9,7,1729,1414,512,0,263,59.3,40.9,0.0,1.7,10.6,1.0,333
2020/02/05 20:38,11,81,50,0.55,2.4,21,0.3,1.5,12,9,6,1723,1407,512,0,263,59.3,40.9,0.0,1.7,10.6,1.0,367
2020/02/05 20:40,14,85,43,0.56,2.4,29,0.41,5.0,16,7,7,1721,1403,512,0,263,59.3,40.9,0.0,1.7,10.6,1.0,324
2020/02/05 20:42,14,78,78,0.57,2.4,29,0.41,0.0,20,7,12,1717,1398,511,0,264,59.8,40.8,0.0,1.7,10.6,1.0,336
2020/02/05 20:44,37,88,78,0.91,2.4,29,0.41,0.7,20,7,11,1709,1379,512,0,264,59.9,40.7,0.0,1.7,10.6,1.0,367
2020/02/05 20:46,37,92,78,0.92,2.4,29,0.41,0.0,20,7,12,1709,1378,512,0,264,60.0,40.7,0.0,1.7,10.6,1.0,360
2020/02/05 20:48,31,88,92,0.97,2.4,19,0.41,0.2,20,11,12,1705,1367,513,0,264,60.2,40.6,0.0,1.7,10.6,1.0,338
2020/02/05 20:50,47,94,92,0.97,2.4,38,0.43,2.4,20,11,6,1699,1341,516,0,265,60.0,40.4,0.0,1.7,10.6,1.0,390
2020/02/05 20:52,47,91,92,0.97,2.5,38,0.43,0.0,20,11,6,1698,1336,518,0,265,60.0,40.3,0.0,1.7,10.6,1.0,402
2020/02/05 20:54,47,91,65,0.97,2.7,38,0.43,0.0,16,10,7,1693,1321,522,0,264,59.9,40.3,0.0,1.7,10.6,1.1,370
2020/02/05 20:56,30,90,67,0.76,2.7,38,0.43,0.0,16,10,6,1624,1145,439,1,270,57.0,42.4,0.0,1.8,10.6,1.1,407
2020/02/05 20:58,22,89,61,0.76,2.7,26,0.43,0.1,16,10,6,1625,1145,439,1,270,57.1,42.4,0.0,1.8,10.6,1.2,402
2020/02/05 21:00,11,78,41,0.67,2.6,16,0.43,0.0,14,8,6,1624,1145,440,1,269,57.1,42.4,0.0,1.8,10.6,1.2,400
2020/02/05 21:02,5,63,41,0.52,2.3,11,0.43,0.8,14,8,6,1625,1145,440,1,265,57.4,42.2,0.0,1.8,10.6,1.3,453
2020/02/05 21:04,13,70,38,0.76,2.6,11,0.43,0.1,14,8,6,1623,1145,441,1,264,57.4,42.2,0.0,1.8,10.6,1.3,455
2020/02/05 21:06,13,73,53,0.76,2.7,11,0.43,0.0,16,9,6,1626,1146,441,0,264,57.5,42.1,0.0,1.8,10.6,1.4,460
2020/02/05 21:08,13,73,55,0.76,2.7,11,0.43,0.5,16,9,6,1627,1146,445,0,261,57.9,41.9,0.0,1.8,10.6,1.4,492
2020/02/05 21:10,14,75,55,0.76,2.7,14,0.43,1.3,17,9,6,1626,1146,446,0,260,57.9,41.8,0.0,1.8,10.6,1.5,459
2020/02/05 21:12,14,73,70,0.76,2.7,14,0.43,0.0,18,11,6,1631,1148,447,0,260,58.0,41.7,0.0,1.8,10.6,1.5,435
2020/02/05 21:14,5,62,70,0.46,2.4,14,0.43,0.0,18,11,4,1633,1150,449,0,260,58.2,41.5,0.0,1.8,10.6,1.6,476
2020/02/05 21:16,5,64,71,0.46,2.5,14,0.43,0.0,18,11,4,1632,1152,450,0,259,58.4,41.4,0.0,1.8,10.6,1.6,433
2020/02/05 21:18,5,63,71,0.46,2.5,9,0.43,0.0,18,11,5,1633,1154,450,0,260,58.4,41.3,0.0,1.8,10.6,1.7,410
2020/02/05 21:20,3,63,71,0.34,2.5,15,0.43,1.9,18,11,5,1629,1155,452,0,259,58.7,41.1,0.0,1.8,10.6,1.8,396
2020/02/05 21:22,3,62,61,0.34,2.3,15,0.3,0.1,17,10,5,1643,1161,451,0,259,58.8,41.0,0.0,1.8,10.6,1.9,344
2020/02/05 21:24,3,62,56,0.34,2.6,15,0.22,0.0,19,9,5,1643,1161,451,0,259,58.8,41.0,0.0,1.8,10.6,1.9,344
2020/02/05 21:26,3,63,56,0.31,2.6,15,0.25,0.1,19,9,5,1678,1164,449,0,259,58.8,41.0,0.0,1.8,10.6,1.9,255
2020/02/05 21:28,4,83,84,0.4,2.6,15,0.25,0.4,19,9,24,1702,1180,453,0,259,59.2,40.7,0.0,1.8,10.6,2.1,225
2020/02/05 21:30,4,80,81,0.4,2.5,15,0.33,0.8,19,8,24,1702,1180,453,0,259,59.2,40.7,0.0,1.8,10.6,2.1,226
2020/02/05 21:32,4,64,37,0.4,2.3,15,0.33,0.0,7,6,24,1657,1189,459,0,259,59.7,40.3,0.0,1.8,10.6,2.2,471
2020/02/05 21:34,5,71,39,0.45,2.3,15,0.33,0.2,7,6,6,1675,1193,460,0,260,59.9,40.1,0.0,1.8,10.6,2.3,352
2020/02/05 21:36,5,78,34,0.46,2.6,15,0.33,0.8,7,6,5,1675,1193,460,0,260,59.9,40.1,0.0,1.8,10.6,2.3,349
2020/02/05 21:38,5,65,10,0.46,2.6,14,0.33,0.0,7,6,6,1680,1192,461,0,261,59.9,40.0,0.0,1.8,10.6,2.5,307
2020/02/05 21:40,5,65,10,0.46,2.6,14,0.33,0.0,7,6,5,1667,1193,463,0,261,60.0,39.8,0.0,1.8,10.6,2.6,291
2020/02/05 21:42,5,65,10,0.46,2.5,14,0.33,0.0,7,6,5,1649,1193,465,0,261,60.1,39.7,0.0,1.8,10.6,2.7,269
2020/02/05 21:44,5,56,9,0.46,2.5,10,0.33,0.2,7,5,5,1648,1192,465,0,261,60.1,39.7,0.0,1.8,10.6,2.7,278
2020/02/05 21:46,5,63,9,0.41,2.5,17,0.33,1.7,7,5,5,1623,1190,466,0,262,60.2,39.4,0.0,1.8,10.6,2.8,316
2020/02/05 21:48,5,55,10,0.44,2.5,17,0.33,0.0,7,6,5,1610,1194,469,0,262,60.2,39.3,0.0,1.8,10.6,2.9,245
2020/02/05 21:50,21,85,12,0.61,2.9,35,0.52,7.1,7,6,5,1548,1172,466,0,263,60.6,38.8,0.0,1.7,10.6,3.3,214
2020/02/05 21:52,24,78,16,0.61,2.9,42,0.82,1.0,8,7,5,1530,1171,465,0,263,60.7,38.7,0.0,1.7,10.6,3.3,273
2020/02/05 21:54,23,78,20,0.61,2.9,42,0.82,0.0,8,7,5,1476,1125,356,14,329,60.6,41.7,0.0,1.8,11.0,3.4,220
2020/02/05 21:56,19,85,42,0.58,2.6,42,0.82,0.0,13,7,5,1459,1119,355,14,331,60.6,41.7,0.0,1.8,11.0,3.4,234
2020/02/05 21:58,18,85,42,0.51,2.5,42,0.82,1.1,13,7,4,1402,1085,350,16,340,60.7,41.4,0.0,1.8,10.8,3.8,319
2020/02/05 22:00,14,83,42,0.51,2.5,31,0.82,0.0,13,7,5,1385,1073,350,16,342,60.7,41.3,0.0,1.8,10.7,4.0,331
2020/02/05 22:02,14,83,45,0.51,2.5,31,0.82,0.0,13,8,5,1386,1077,349,16,340,60.7,41.3,0.0,1.8,10.7,3.9,267
2020/02/05 22:04,12,78,45,0.5,2.3,31,0.82,0.0,13,8,5,1385,1077,349,16,340,60.7,41.3,0.0,1.8,10.7,3.9,269
2020/02/05 22:06,9,73,45,0.43,2.3,29,0.82,0.0,13,8,5,1326,1016,349,17,342,60.5,40.9,0.0,1.8,10.6,4.5,313
2020/02/05 22:08,8,80,71,0.43,2.5,24,0.82,0.0,9,8,11,1330,1021,349,17,343,60.5,40.9,0.0,1.8,10.6,4.5,242
2020/02/05 22:10,5,71,61,0.43,2.5,16,0.82,0.0,10,6,11,1325,1013,349,17,342,60.4,40.8,0.0,1.8,10.6,4.5,239
2020/02/05 22:12,9,86,61,0.44,2.5,31,0.82,5.4,10,6,5,1299,953,348,19,333,59.5,40.2,0.0,1.8,10.5,5.2,274
2020/02/05 22:14,13,73,55,0.53,2.4,31,0.82,0.0,10,6,6,1298,937,347,19,325,59.4,40.0,0.0,1.8,10.5,5.5,206
2020/02/05 22:16,15,71,14,0.59,2.8,31,0.82,0.0,6,5,5,1298,937,347,19,324,59.4,40.0,0.0,1.8,10.5,5.5,214
2020/02/05 22:18,15,78,14,0.59,2.8,31,0.82,0.2,6,5,4,1294,930,343,19,320,59.7,39.8,0.0,1.8,10.5,5.6,287
2020/02/05 22:20,8,65,17,0.59,2.8,14,0.82,0.0,7,6,5,1291,923,339,19,312,59.7,39.7,0.0,1.8,10.5,5.7,260
2020/02/05 22:22,8,55,15,0.59,2.4,13,0.82,0.0,7,6,5,1289,918,336,20,308,59.8,39.6,0.0,1.8,10.5,5.9,253
2020/02/05 22:24,5,50,12,0.44,1.9,13,0.52,0.0,7,6,5,1288,918,336,20,307,59.8,39.6,0.0,1.8,10.5,5.9,243
2020/02/05 22:26,5,39,12,0.44,1.9,11,0.52,0.0,7,6,5,1277,904,330,20,287,60.8,39.1,0.0,1.8,10.5,6.3,234
2020/02/05 22:28,4,34,12,0.44,1.8,8,0.52,0.0,7,6,5,1273,902,329,20,283,61.2,39.1,0.0,1.8,10.5,6.4,224
2020/02/05 22:30,2,32,9,0.28,2.2,8,0.52,0.0,6,5,5,1269,901,329,21,280,61.4,39.0,0.0,1.8,10.6,6.4,210
2020/02/05 22:32,2,29,7,0.28,2.2,4,0.52,0.0,6,4,3,1258,905,330,20,273,62.0,38.8,0.0,1.8,10.6,6.2,400
2020/02/05 22:34,3,29,6,0.28,2.2,3,0.42,0.0,6,4,3,1247,903,329,20,267,62.3,38.6,0.0,1.8,10.6,6.2,390
2020/02/05 22:36,1,2,6,0.11,1.5,3,0.42,0.0,6,4,3,1241,903,330,21,264,62.6,38.6,0.0,1.8,10.6,6.3,345
2020/02/05 22:38,1,2,5,0.1,1.5,3,0.42,0.0,4,3,3,1226,905,330,23,259,62.9,38.3,0.0,1.8,10.6,6.2,285
2020/02/05 22:40,1,2,4,0.1,1.3,3,0.42,0.0,4,3,3,1233,916,333,23,260,63.5,38.2,0.0,1.8,10.6,6.1,345
2020/02/05 22:42,1,1,4,0.06,1.1,3,0.42,0.0,4,3,3,1208,916,330,24,259,63.3,37.9,0.0,1.8,10.6,5.8,243
2020/02/05 22:44,1,1,4,0.05,1.1,2,0.3,0.0,4,3,3,1221,917,332,23,260,64.3,38.0,0.0,1.8,10.7,5.9,366
2020/02/05 22:46,1,1,4,0.05,1.1,2,0.19,0.0,4,3,3,1252,916,333,24,268,64.8,37.6,0.0,1.8,10.7,5.8,574
2020/02/05 22:48,1,1,4,0.04,0.9,1,0.19,0.0,4,2,3,1232,921,333,25,266,65.3,37.5,0.0,1.8,10.7,5.6,421
2020/02/05 22:50,1,1,4,0.04,0.9,1,0.19,0.0,3,2,3,1227,922,332,26,267,65.2,37.4,0.0,1.8,10.7,5.5,466
