Date/Time (UTC),PHv2,PWv2,PTv2,PSv3,PHv3,PWv3,PTv3,MESH,VIL,CompRef,Ref -20C,Flash Rate,Max Flash Density,LJA sigma-level,Max 0-2km AzShear,LLAZ 98th%,MLAZ 98th%,MUCAPE,MLCAPE,CAPE -10C to -30C,MLCIN,SRH 0-1km AGL,EBShear,MeanWind 0-1km AGL,Norm. Sat. Growth Rate,ICP,PWAT,WBZ,AvgBeamHgt,STP(eff),DCAPE,ESRH
2021/12/10 21:18,1,1,4,8,4,5,0,0,3,47.0,24,0,0,0,2,3,4,2024,1597,538,9,240,65,46,2.4,0,1.6,10.6,3.47,2.1,550,186
2021/12/10 21:20,1,16,5,24,8,21,2,0.11,8,51.0,42,0,0,0,5,4,6,2020,1597,538,9,240,65,46,2.4,0,1.6,10.6,3.48,2.1,550,186
2021/12/10 21:22,1,16,5,26,7,23,3,0.11,9,51.0,36,0,0,0,5,4,6,1977,1559,551,8,240,65,46,2.4,0,1.6,10.6,2.98,2.1,550,186
2021/12/10 21:24,1,16,5,29,9,23,2,0.11,9,51.0,40,1,0.06,0,5,4,6,1977,1559,551,8,240,65,46,2.4,0,1.6,10.6,2.98,2.1,550,186
2021/12/10 21:26,1,28,10,47,8,38,5,0.09,12,52.5,38,1,0.06,0,7,6,6,1958,1552,541,7,237,65,46,2.4,0,1.6,10.6,2.72,2.1,550,186
2021/12/10 21:28,1,28,10,47,7,36,5,0.09,12,52.5,36,1,0.06,0,7,6,6,1958,1552,541,7,237,65,46,2.4,0,1.6,10.6,2.71,2.1,550,186
2021/12/10 21:30,1,28,10,50,8,41,7,0.08,12,55.0,37,2,0.06,0,7,6,6,1890,1525,528,6,238,65,46,2.4,0,1.6,10.6,2.17,2.1,568,186
2021/12/10 21:32,1,25,6,43,10,43,4,0.08,12,55.0,36,2,0.06,0,6,4,7,1878,1520,532,5,239,65,46,0.1,0,1.6,10.6,1.9,2.0,568,179
2021/12/10 21:34,1,25,6,39,9,38,4,0.06,11,55.0,36,2,0.06,0,6,4,7,1878,1520,532,5,239,65,46,0.1,0,1.6,10.6,1.9,2.0,568,179
2021/12/10 21:36,1,29,6,32,9,27,4,0.06,9,55.0,34,2,0.06,0,5,4,7,1869,1520,533,5,240,64,46,2.8,0,1.6,10.6,1.67,2.0,568,179
2021/12/10 21:38,1,29,6,32,9,27,4,0.06,9,55.0,35,1,0.06,0,6,4,7,1869,1519,534,5,240,64,46,2.8,0,1.6,10.6,1.65,2.0,568,179
2021/12/10 21:40,1,31,7,33,9,24,4,0.06,10,52.5,33,1,0.06,0,6,5,7,1869,1519,534,5,240,64,46,2.8,0,1.6,10.6,1.65,2.0,568,179
2021/12/10 21:42,1,31,10,40,9,26,6,0.07,10,53.5,36,1,0.06,0,7,6,6,1878,1521,532,6,239,64,46,2.8,0,1.6,10.6,1.8,2.0,568,179
2021/12/10 21:44,1,31,10,37,8,25,6,0.07,10,53.5,36,1,0.06,0,6,6,6,1869,1520,532,5,240,64,46,2.8,0,1.6,10.6,1.68,2.0,568,179
2021/12/10 21:46,1,35,11,42,8,30,7,0.08,10,53.5,34,1,0.06,0,8,6,6,1869,1520,528,5,239,64,46,2.8,0,1.6,10.6,1.7,2.0,568,179
2021/12/10 21:48,1,35,11,38,10,25,7,0.1,8,53.0,36,1,0.06,0,8,6,6,1867,1517,535,5,241,64,46,2.8,0,1.6,10.6,1.59,2.0,568,179
2021/12/10 21:50,1,37,11,50,10,27,7,0.16,11,53.0,40,1,0.06,0,8,6,7,1862,1516,535,5,242,64,46,2.8,0,1.6,10.6,1.51,2.0,568,179
2021/12/10 21:52,1,37,11,50,12,31,7,0.16,12,53.0,40,1,0.07,0,7,6,7,1858,1510,535,5,243,63,46,2.8,0,1.6,10.6,1.44,2.0,568,179
2021/12/10 21:54,3,37,13,53,13,34,8,0.16,12,54.0,42,4,0.1,0,8,7,7,1829,1493,530,5,246,62,46,2.8,0,1.6,10.6,1.12,2.0,568,179
2021/12/10 21:56,2,42,13,56,12,40,8,0.14,14,54.5,41,4,0.1,0,8,7,7,1827,1491,532,6,247,61,46,2.8,0,1.6,10.6,1.07,2.0,568,179
2021/12/10 21:58,2,41,13,57,12,44,8,0.13,14,55.0,40,4,0.1,0,8,7,7,1793,1480,527,6,248,61,46,2.8,0,1.6,10.6,1.0,2.0,568,179
2021/12/10 22:00,2,41,15,59,10,50,12,0.13,14,55.0,38,4,0.1,0,8,6,6,1791,1476,521,6,248,61,46,2.8,0,1.6,10.6,0.92,1.9,525,183
2021/12/10 22:02,1,31,16,54,10,43,12,0.11,10,55.0,40,2,0.1,0,10,6,6,1845,1692,530,1,235,65,49,2.8,0,1.6,10.6,0.77,1.9,525,183
2021/12/10 22:04,1,35,26,56,9,42,16,0.06,10,54.5,36,1,0.1,0,11,8,7,1845,1692,530,1,235,65,49,2.8,0,1.6,10.6,0.73,1.9,525,183
2021/12/10 22:06,1,28,26,54,9,39,15,0.05,9,54.5,36,1,0.1,0,11,8,7,1841,1681,528,1,235,65,49,2.8,0,1.6,10.6,0.7,1.9,525,183
2021/12/10 22:08,1,35,28,50,9,39,15,0.04,9,56.5,36,1,0.1,0,11,8,8,1819,1677,517,2,235,65,49,2.8,0,1.6,10.6,0.63,1.9,525,183
2021/12/10 22:10,1,31,23,49,9,37,14,0.04,9,56.5,33,1,0.1,0,11,7,6,1818,1668,517,2,235,65,48,2.8,0,1.6,10.6,0.56,1.9,525,183
2021/12/10 22:12,1,38,23,49,9,37,14,0.04,9,56.5,32,1,0.1,0,9,7,6,1805,1660,511,2,233,65,48,2.8,0,1.6,10.6,0.48,1.9,525,183
2021/12/10 22:14,1,32,18,40,8,37,7,0,8,56.5,32,1,0.1,0,9,7,6,1804,1660,510,2,232,65,48,2.8,0,1.6,10.6,0.46,1.9,525,183
2021/12/10 22:16,1,35,15,32,9,24,6,0,6,54.0,38,1,0.1,0,9,7,7,1804,1636,508,2,233,65,48,2.8,0,1.6,10.6,0.29,1.9,525,183
2021/12/10 22:18,1,35,37,47,9,34,17,0.06,7,54.0,40,1,0.1,0,12,9,8,1805,1654,510,2,233,65,48,2.8,0,1.6,10.6,0.39,1.9,525,183
2021/12/10 22:20,1,35,37,48,11,34,16,0.06,7,54.0,37,1,0.1,0,12,9,6,1803,1623,508,3,233,65,48,2.8,0,1.6,10.6,0.19,1.7,546,183
2021/12/10 22:22,1,38,37,68,10,48,19,0.06,11,57.0,37,1,0.1,0,12,9,7,1804,1643,509,2,232,65,48,2.8,0,1.6,10.6,0.31,1.9,525,183
2021/12/10 22:24,1,38,28,65,10,55,17,0.1,12,57.0,38,0,0.1,0,10,8,7,1804,1636,508,2,232,65,48,2.8,0,1.6,10.6,0.26,1.9,525,183
2021/12/10 22:26,1,38,39,67,12,53,19,0.1,12,57.0,38,0,0.05,0,12,9,6,1802,1623,507,3,233,65,48,2.8,0,1.6,10.6,0.17,1.7,546,183
2021/12/10 22:28,1,46,39,68,13,53,19,0.1,12,57.0,38,1,0.05,0,12,9,6,1802,1606,506,4,234,65,48,2.8,0,1.6,10.6,0.13,1.7,546,183
2021/12/10 22:30,1,46,37,52,13,42,19,0.1,8,57.0,42,2,0.05,0,12,9,7,1801,1596,505,5,236,65,48,2.8,0,1.6,10.6,0.15,1.7,546,183
2021/12/10 22:32,1,46,32,50,14,39,21,0.1,7,57.0,42,2,0.11,0,12,8,6,1800,1573,504,6,238,65,48,2.8,0,1.6,10.6,0.15,1.7,569,184
2021/12/10 22:34,1,35,32,47,13,34,17,0.1,7,57.0,42,2,0.11,0,12,8,4,1800,1573,504,6,238,65,48,2.8,0,1.6,10.6,0.15,1.7,569,184
2021/12/10 22:36,1,32,32,48,10,35,17,0.06,8,57.5,40,2,0.11,0,10,8,4,1802,1573,504,6,236,65,48,2.8,0,1.6,10.6,0.1,1.7,569,184
2021/12/10 22:38,1,28,24,46,10,37,12,0.06,8,57.5,39,2,0.11,0,10,8,4,1802,1573,504,6,236,65,48,2.8,0,1.6,10.6,0.1,1.7,569,184
2021/12/10 22:40,1,31,24,46,9,33,11,0.05,8,57.5,36,1,0.11,0,10,8,5,1791,1554,501,8,236,65,48,2.8,0,1.6,10.6,0.12,1.7,569,184
2021/12/10 22:42,1,31,16,48,10,36,10,0.05,8,60.5,35,1,0.11,0,9,6,5,1789,1550,499,9,236,65,48,2.8,0,1.6,10.6,0.18,1.7,569,184
2021/12/10 22:44,1,28,13,45,9,34,5,0,8,60.5,37,1,0.11,0,9,6,5,1785,1549,498,10,238,65,48,2.8,0,1.6,10.6,0.24,1.7,569,184
2021/12/10 22:46,1,39,15,47,11,34,10,0.05,7,60.5,37,1,0.11,0,9,6,8,1770,1536,497,11,238,65,47,2.8,0,1.6,10.6,0.3,1.7,569,184
2021/12/10 22:48,1,38,15,60,11,48,9,0.09,15,58.0,40,0,0.11,0,8,6,8,1764,1536,497,12,236,65,47,2.8,0,1.6,10.6,0.41,1.7,569,184
2021/12/10 22:50,1,38,18,64,13,56,12,0.09,15,58.0,40,1,0.11,0,8,6,6,1760,1531,497,13,237,65,47,2.8,0,1.6,10.6,0.47,1.7,569,184
2021/12/10 22:52,1,40,17,67,14,54,12,0.18,15,58.0,42,2,0.11,0,10,6,7,1764,1528,497,12,238,65,47,2.8,0,1.6,10.6,0.39,1.7,569,184
2021/12/10 22:54,1,44,21,67,14,55,11,0.18,16,57.0,42,2,0.11,0,8,6,9,1736,1528,496,14,237,65,47,2.8,0,1.6,10.7,0.6,1.7,569,184
2021/12/10 22:56,1,44,26,68,16,53,14,0.22,16,57.0,47,2,0.11,0,9,7,10,1739,1528,496,13,237,65,47,2.8,0,1.6,10.7,0.56,1.7,569,184
2021/12/10 22:58,6,56,28,73,19,51,12,0.22,16,57.0,44,4,0.18,0,9,8,10,2041,1879,589,9,243,67,50,2.8,0,1.6,10.7,0.56,1.7,569,184
2021/12/10 23:00,7,52,30,66,13,45,16,0.27,18,56.0,47,6,0.2,0,9,8,9,2040,1867,584,9,243,67,50,2.8,0,1.6,10.7,0.73,1.9,525,208
2021/12/10 23:02,6,55,30,66,14,53,16,0.27,18,56.0,44,8,0.2,0,9,8,6,2040,1844,574,9,245,67,50,2.8,0,1.6,10.7,0.86,1.8,525,206
2021/12/10 23:04,6,55,28,64,14,54,16,0.27,18,56.0,44,8,0.2,0,9,8,6,2040,1844,574,9,245,67,50,2.8,0,1.6,10.7,0.86,1.8,525,206
2021/12/10 23:06,5,55,24,68,15,59,16,0.22,18,57.0,44,8,0.2,0,9,8,8,2033,1822,565,9,245,67,50,2.8,0,1.6,10.7,1.0,1.7,516,206
2021/12/10 23:08,5,58,28,62,13,53,13,0.22,18,57.0,44,8,0.2,0,9,8,9,2022,1810,565,9,245,67,50,2.8,0,1.6,10.7,1.04,1.7,455,206
2021/12/10 23:10,5,58,39,62,12,50,20,0.24,18,58.0,44,4,0.2,0,10,9,8,2035,1837,555,9,244,66,49,2.8,0,1.6,10.7,1.02,1.8,525,206
2021/12/10 23:12,5,58,39,62,12,48,20,0.24,16,58.0,44,4,0.2,0,10,9,8,2035,1837,555,9,244,66,49,2.8,0,1.6,10.7,1.02,1.8,525,206
2021/12/10 23:16,5,58,30,68,18,51,19,0.24,16,58.0,50,9,0.3,0,10,8,7,2022,1751,552,7,243,66,49,2.8,0,1.6,10.7,1.51,1.7,455,206
2021/12/10 23:18,9,60,30,68,17,49,24,0.39,16,58.0,50,9,0.3,0,10,8,6,2017,1732,551,6,242,65,49,2.8,0,1.6,10.7,1.75,1.7,455,206
2021/12/10 23:20,9,53,24,67,18,47,22,0.39,16,55.5,50,9,0.34,0,8,7,6,2017,1732,551,6,242,65,49,2.8,0,1.6,10.7,1.75,1.7,455,206
2021/12/10 23:22,7,53,24,71,15,53,23,0.39,19,56.5,50,9,0.34,0,11,8,6,2016,1719,551,6,242,65,49,2.8,0,1.7,10.7,1.79,1.7,455,206
2021/12/10 23:24,7,53,24,68,12,57,25,0.39,19,58.0,45,8,0.34,0,11,8,6,2015,1705,552,6,241,65,49,2.8,0,1.7,10.7,2.05,1.7,455,206
2021/12/10 23:26,5,41,24,68,12,61,22,0.3,19,58.0,44,7,0.34,0,11,8,6,2016,1694,547,6,241,65,48,2.8,0,1.7,10.7,2.17,1.7,455,206
2021/12/10 23:28,2,36,13,64,11,53,13,0.3,18,58.0,39,3,0.34,0,8,7,6,2015,1679,547,6,240,65,48,2.8,0,1.7,10.7,2.33,1.7,468,206
2021/12/10 23:30,1,36,13,64,12,52,14,0.24,18,57.5,44,3,0.34,0,8,7,6,2002,1651,547,6,237,64,48,2.8,0,1.7,10.7,2.6,1.7,468,206
2021/12/10 23:32,1,37,30,69,11,54,24,0.19,14,57.0,40,3,0.34,0,12,8,6,2000,1648,547,6,235,64,48,2.8,0,1.7,10.7,2.77,1.7,468,206
2021/12/10 23:34,1,37,35,62,8,47,19,0.19,12,54.0,40,3,0.34,0,12,9,6,2002,1648,545,6,235,64,48,2.8,0,1.7,10.7,2.81,1.7,468,206
2021/12/10 23:36,1,37,35,61,7,47,19,0.19,12,54.0,38,3,0.34,0,11,9,6,2002,1648,545,6,235,64,48,2.8,0,1.7,10.7,2.81,1.7,468,206
2021/12/10 23:38,1,37,35,64,9,49,19,0.19,12,55.0,38,1,0.34,0,10,9,6,1994,1618,536,7,233,63,48,2.8,0,1.7,10.7,3.23,1.5,468,203
2021/12/10 23:40,1,37,44,68,11,51,24,0.19,13,55.0,38,2,0.34,0,15,9,6,1993,1617,535,7,232,62,48,2.8,0,1.7,10.7,3.35,1.5,468,203
2021/12/10 23:42,3,39,44,70,12,51,24,0.16,13,55.0,38,6,0.34,0,12,9,5,1993,1617,535,7,232,62,48,2.8,0,1.7,10.7,3.35,1.5,468,203
2021/12/10 23:44,3,44,52,70,10,54,25,0.16,14,55.5,40,6,0.34,0,14,10,5,1991,1617,528,7,232,62,48,2.8,0,1.7,10.7,3.47,1.5,468,203
2021/12/10 23:46,2,50,49,74,15,63,26,0.2,18,56.5,45,6,0.34,0,14,10,6,1983,1618,523,8,231,60,48,2.8,0,1.7,10.7,3.66,1.5,468,203
2021/12/10 23:48,3,50,49,77,17,66,29,0.22,18,57.5,46,7,0.34,0,14,10,6,1978,1624,504,9,230,59,47,2.8,0,1.7,10.7,3.86,1.5,488,214
2021/12/10 23:50,3,54,49,79,21,66,29,0.22,18,57.5,46,12,0.34,2.3,14,10,6,1978,1624,504,9,230,59,47,2.8,1,1.7,10.7,3.86,1.5,488,214
2021/12/10 23:52,7,66,52,79,23,59,36,0.36,17,57.5,46,18,0.22,2.4,18,9,6,1952,1631,497,9,227,57,47,2.8,2,1.7,10.7,4.24,1.5,557,218
2021/12/10 23:54,7,66,52,77,16,60,35,0.36,17,57.5,44,18,0.22,0,18,9,6,1952,1631,497,9,227,57,47,2.8,0,1.7,10.7,4.24,1.5,557,218
2021/12/10 23:56,7,66,52,75,16,59,30,0.36,18,55.5,44,18,0.22,0,18,9,5,2307,1938,531,4,228,57,50,2.8,1,1.8,10.7,4.46,1.5,557,218
2021/12/10 23:58,4,65,52,76,15,59,30,0.36,18,55.5,46,18,0.22,0.3,18,9,5,2287,1927,519,4,229,57,50,2.8,1,1.8,10.7,4.67,1.5,557,218
2021/12/11 00:00,2,52,40,75,12,58,30,0.28,18,55.5,42,11,0.22,0,15,8,7,2274,1920,507,4,229,57,50,2.8,3,1.8,10.7,4.88,2.3,562,244
2021/12/11 00:02,2,47,37,75,12,59,31,0.28,18,55.5,42,11,0.22,0,14,8,7,2261,1903,506,4,230,57,50,2.8,11,1.8,10.7,5.12,2.3,562,244
2021/12/11 00:04,2,52,37,72,12,53,29,0.26,16,55.0,44,11,0.22,0,13,8,7,2259,1899,505,4,230,57,50,2.8,4,1.8,10.7,5.21,2.3,562,244
2021/12/11 00:06,3,53,42,73,15,59,36,0.36,21,56.0,46,6,0.22,0,12,9,7,2233,1858,500,4,230,57,49,2.8,13,1.8,10.7,5.63,2.3,562,244
2021/12/11 00:08,3,55,40,74,12,59,30,0.37,21,56.5,46,6,0.22,0,12,9,7,2233,1847,498,4,230,57,49,2.8,0,1.8,10.7,5.73,2.3,562,244
2021/12/11 00:10,3,55,36,73,12,58,30,0.37,21,56.5,46,7,0.22,0,12,9,7,2233,1847,498,4,230,57,49,2.8,0,1.8,10.7,5.73,2.3,562,244
2021/12/11 00:12,4,66,42,78,22,58,35,0.38,20,56.5,46,21,0.53,6.7,12,9,6,2213,1824,496,5,230,57,49,2.8,14,1.8,10.7,5.96,2.3,562,243
2021/12/11 00:14,6,73,39,79,25,63,35,0.44,25,56.5,50,25,0.58,0.7,13,8,6,2211,1806,494,5,230,58,49,2.8,9,1.8,10.7,6.12,2.3,562,243
2021/12/11 00:16,8,72,51,81,28,56,44,0.49,25,56.0,50,25,0.69,0,13,9,7,2200,1771,490,5,230,58,49,2.8,27,1.8,10.7,6.3,2.1,510,241
2021/12/11 00:18,10,73,71,85,42,67,51,0.51,25,56.0,54,25,0.69,0,14,12,7,2191,1767,489,5,230,59,49,2.8,63,1.8,10.7,6.46,2.1,510,238
2021/12/11 00:20,10,75,76,86,44,68,52,0.51,27,56.0,54,25,0.69,0,14,12,8,2184,1761,489,5,231,59,49,2.8,73,1.8,10.7,6.5,2.1,510,238
2021/12/11 00:22,12,75,76,86,36,68,53,0.61,28,56.5,48,21,0.69,0.1,14,12,8,2172,1752,488,5,232,59,49,2.8,76,1.8,10.7,6.56,2.1,510,238
2021/12/11 00:24,15,80,81,84,37,59,56,0.61,28,56.5,52,27,0.69,3.0,16,12,6,2149,1750,487,6,234,59,49,2.8,85,1.8,10.7,6.61,2.1,510,238
2021/12/11 00:26,18,81,82,85,41,62,55,0.61,28,58.5,52,32,0.72,1.1,16,12,6,2136,1752,487,7,234,59,49,2.8,87,1.8,10.7,6.58,2.1,510,238
2021/12/11 00:28,18,81,78,88,43,70,59,0.65,31,58.5,52,32,0.72,-1,16,12,7,2117,1772,488,7,235,60,49,2.8,80,1.8,10.7,6.44,2.1,510,238
2021/12/11 00:30,18,81,68,88,48,69,57,0.65,31,58.5,54,32,0.72,0.2,14,10,8,2106,1797,488,9,237,60,49,2.8,84,1.8,10.7,6.25,2.1,510,238
2021/12/11 00:32,18,81,61,86,45,66,54,0.65,31,58.5,54,32,0.72,0.1,15,8,6,2102,1823,489,11,239,60,49,2.8,91,1.8,10.7,6.06,2.1,510,238
2021/12/11 00:34,17,85,87,89,48,74,62,0.64,29,59.0,52,27,0.72,0.2,21,12,8,2093,1842,491,11,243,60,49,2.8,88,1.8,10.7,5.91,2.1,510,238
2021/12/11 00:36,20,90,85,89,48,77,61,0.59,28,60.0,52,41,0.72,3.1,19,13,8,2089,1845,492,12,245,60,49,2.8,91,1.8,10.7,5.77,2.1,543,234
2021/12/11 00:38,19,90,85,88,45,76,61,0.59,28,60.0,50,41,0.72,-1,20,13,5,2088,1847,497,13,248,60,49,2.8,87,1.8,10.7,5.63,2.1,543,234
2021/12/11 00:40,16,89,87,90,46,79,61,0.51,28,60.0,50,41,0.72,1.0,20,16,8,2077,1845,500,13,251,60,49,2.8,92,1.8,10.7,5.49,2.1,543,234
2021/12/11 00:42,34,92,88,90,61,77,63,0.8,32,59.5,55,41,0.72,-1,20,16,9,2073,1845,510,14,257,60,49,2.8,85,1.8,10.7,5.32,2.1,543,234
2021/12/11 00:44,32,92,88,91,61,77,63,0.8,32,59.0,55,38,0.72,0,20,16,6,2071,1843,512,14,260,60,49,2.8,82,1.8,10.7,5.25,2.1,543,234
2021/12/11 00:46,32,92,93,90,64,76,64,0.8,32,59.5,56,38,0.72,0,19,15,12,2062,1835,514,14,264,60,49,2.8,92,1.7,10.7,5.08,2.1,543,234
2021/12/11 00:48,26,85,93,90,61,76,64,0.76,29,59.5,56,30,0.72,0,19,15,12,2053,1830,514,15,265,60,49,2.8,89,1.7,10.7,4.91,2.1,543,234
2021/12/11 00:50,34,84,93,91,64,76,67,0.94,33,61.0,54,26,0.72,0,19,15,12,2051,1827,516,15,267,60,49,2.8,93,1.7,10.7,4.86,2.0,515,234
2021/12/11 00:52,45,94,93,92,65,75,66,0.94,33,61.0,54,39,0.72,8.7,20,15,10,2032,1818,514,15,267,60,49,2.8,87,1.7,10.7,4.65,2.0,515,234
2021/12/11 00:54,45,94,93,91,62,76,66,0.94,33,61.0,52,39,0.72,0,25,15,9,2024,1813,513,15,268,60,49,2.8,94,1.7,10.7,4.51,2.0,515,237
2021/12/11 00:56,36,92,90,90,54,77,64,0.78,31,59.5,52,39,0.72,0,25,15,7,2022,1807,513,15,269,61,49,2.8,95,1.7,10.7,4.39,2.0,515,237
2021/12/11 00:58,20,90,87,89,46,77,60,0.59,31,59.0,52,39,0.63,0,25,15,8,2013,1799,511,15,270,61,48,2.8,87,1.7,10.7,4.26,2.0,515,237
2021/12/11 01:00,16,85,84,89,42,66,61,0.58,31,59.5,51,30,0.63,0,23,14,8,2017,1794,511,16,270,62,48,2.8,93,1.7,10.7,4.16,3.2,551,315
2021/12/11 01:02,16,89,91,88,44,58,59,0.55,25,59.5,52,28,0.63,0.6,23,14,10,2018,1786,512,16,271,63,49,2.8,79,1.7,10.7,4.02,3.2,551,315
2021/12/11 01:04,13,89,91,88,40,58,60,0.54,29,59.5,52,28,0.63,-1,23,14,10,2023,1780,514,17,271,64,49,2.8,87,1.7,10.7,3.84,3.2,551,315
2021/12/11 01:06,13,89,91,87,40,57,59,0.54,29,58.0,52,28,0.63,0.9,21,17,10,2023,1780,514,17,271,64,49,2.8,88,1.7,10.7,3.84,3.2,551,315
2021/12/11 01:08,16,89,92,83,40,52,56,0.59,29,58.0,53,28,0.63,-1,21,18,11,2024,1780,516,17,272,64,49,2.8,70,1.7,10.7,3.76,3.2,551,315
2021/12/11 01:10,17,85,92,85,45,55,58,0.7,30,58.5,53,24,0.63,0,21,18,10,2027,1779,516,17,272,64,49,2.8,79,1.7,10.7,3.7,3.2,551,315
2021/12/11 01:12,24,90,92,84,45,50,49,0.7,32,58.5,56,32,0.63,2.7,28,19,10,2028,1775,518,17,272,64,49,2.8,31,1.7,10.7,3.69,3.2,551,315
2021/12/11 01:14,43,97,93,86,61,55,48,0.94,36,58.5,56,32,0.78,0,28,22,11,2031,1780,522,17,272,64,49,2.8,58,1.7,10.7,3.55,3.3,528,323
2021/12/11 01:16,50,97,93,86,63,55,49,1.04,40,58.5,58,32,0.78,0,31,23,13,2031,1780,525,17,272,64,49,2.8,67,1.7,10.7,3.48,3.3,528,323
2021/12/11 01:18,67,95,93,89,71,57,53,1.29,48,59.0,58,32,0.78,0.6,33,23,10,2031,1775,532,16,274,64,49,2.8,90,1.7,10.7,3.34,3.3,528,323
2021/12/11 01:20,74,95,93,89,71,61,54,1.29,48,59.0,58,44,0.82,1.7,44,24,11,2031,1775,532,16,274,64,49,2.8,89,1.7,10.7,3.34,3.3,528,323
2021/12/11 01:22,75,95,93,90,72,64,56,1.29,48,59.0,57,49,0.82,0.6,44,24,11,2031,1770,532,16,272,63,49,2.8,94,1.8,10.7,3.28,3.3,528,323
2021/12/11 01:24,75,95,93,89,72,64,56,1.29,48,60.0,57,49,0.82,-2,44,24,14,2026,1767,532,15,271,63,49,2.8,95,1.8,10.8,3.23,3.3,528,323
2021/12/11 01:26,70,95,93,89,72,65,57,1.18,47,60.0,56,49,0.82,0,49,23,16,2007,1762,533,14,268,63,49,2.8,98,1.8,10.8,3.16,3.3,528,323
2021/12/11 01:28,65,95,93,90,74,66,57,1.15,45,60.5,56,49,0.82,0.5,49,23,12,1980,1748,532,12,262,62,49,2.8,99,1.8,10.8,3.09,3.3,528,320
2021/12/11 01:30,62,95,93,89,73,64,57,1.06,41,60.5,57,51,0.82,1.4,49,23,7,1980,1748,532,12,261,61,49,2.8,100,1.8,10.8,3.09,3.3,528,320
2021/12/11 01:32,65,95,93,93,74,67,65,1.13,47,60.5,58,51,0.82,0,55,15,12,1976,1741,532,11,260,61,49,2.8,100,1.8,10.8,3.09,3.3,528,320
2021/12/11 01:34,62,95,93,90,74,67,65,1.13,47,60.5,58,51,0.82,0,44,18,12,2061,1585,468,12,268,61,51,2.8,99,1.8,11.6,3.09,3.3,528,320
2021/12/11 01:36,73,95,93,90,74,68,58,1.31,47,60.0,57,51,0.82,0,48,22,12,2058,1605,469,12,265,59,51,0,100,1.8,11.6,3.11,3.3,520,320
2021/12/11 01:38,70,95,93,90,74,68,58,1.31,47,60.0,57,48,0.82,1.3,41,25,14,2055,1606,469,13,265,58,50,0,99,1.9,11.6,3.14,3.3,520,320
2021/12/11 01:40,70,95,93,90,79,68,58,1.31,48,60.0,58,48,0.82,-1,41,25,14,2055,1640,470,13,262,57,50,0,100,1.9,11.6,3.15,3.3,520,320
2021/12/11 01:42,60,95,93,89,76,69,57,1.18,48,59.5,58,48,0.82,0,46,28,16,2055,1640,470,13,262,57,50,0,98,1.9,11.6,3.15,3.3,520,320
2021/12/11 01:44,58,95,93,89,77,69,57,1.18,48,59.5,58,48,0.82,0.5,50,30,17,2054,1654,472,14,258,56,50,0,99,1.9,11.7,3.18,3.3,520,320
2021/12/11 01:46,60,95,93,90,77,69,57,1.18,48,59.5,58,54,0.82,2.6,50,30,17,2055,1666,476,14,257,55,50,0,99,1.9,11.7,3.17,3.3,520,320
2021/12/11 01:48,52,97,93,89,71,70,58,1.07,45,60.0,57,54,0.82,-1,50,30,7,2055,1692,493,15,254,53,50,0,99,1.9,11.7,3.33,3.3,517,321
2021/12/11 01:50,53,95,93,89,69,69,57,1.07,45,60.0,57,56,0.82,1.7,41,22,14,2055,1692,493,15,254,53,50,0,99,1.9,11.7,3.33,3.3,517,321
2021/12/11 01:52,40,97,93,88,67,69,57,0.93,40,61.0,56,56,0.63,-1,41,22,14,2058,1698,498,15,254,52,50,0,99,1.9,11.7,3.34,3.3,517,321
2021/12/11 01:54,40,97,93,88,67,69,58,0.93,41,61.0,56,56,0.61,0.1,41,22,14,2061,1705,501,15,253,52,50,0,99,1.9,11.6,3.42,3.3,517,321
2021/12/11 01:56,43,97,93,88,66,70,59,0.94,41,61.0,55,56,0.61,0.5,37,19,13,1950,1701,459,8,252,49,55,0,99,1.8,11.0,3.53,3.3,517,321
2021/12/11 01:58,36,97,93,88,67,70,57,0.94,41,61.0,56,46,0.61,0,37,19,9,1948,1684,461,9,247,48,55,0,99,1.8,11.3,3.73,3.3,517,321
2021/12/11 02:00,51,97,93,90,75,72,58,1.15,43,60.5,59,46,0.61,0.5,37,19,12,1943,1681,461,9,247,48,55,0,99,1.8,11.3,3.8,4.3,532,362
2021/12/11 02:02,51,97,93,90,75,72,62,1.15,43,60.5,59,46,0.61,0,38,18,12,1943,1681,461,9,247,48,55,0,99,1.8,11.3,3.8,4.3,532,362
2021/12/11 02:04,64,95,93,89,75,73,62,1.19,44,60.0,56,62,0.61,2.9,38,18,13,1938,1669,461,10,247,48,55,0,99,1.8,11.5,3.91,4.3,532,362
2021/12/11 02:06,64,95,93,89,75,73,62,1.19,44,60.0,56,62,0.61,0,38,18,10,1937,1667,461,11,247,48,54,0,100,1.8,11.5,4.03,4.1,527,362
2021/12/11 02:08,70,95,93,93,75,75,63,1.3,44,61.0,59,62,0.61,0,30,13,10,1930,1665,461,11,247,48,54,0,98,1.8,11.6,4.06,4.1,527,362
2021/12/11 02:10,70,95,93,93,76,74,63,1.3,44,61.0,59,62,0.59,0.1,29,13,12,1922,1644,462,12,247,47,54,0,99,1.8,11.6,4.16,4.1,513,362
2021/12/11 02:12,73,95,93,94,77,75,63,1.32,49,63.0,60,61,0.59,0.5,25,14,12,1913,1638,466,13,244,47,54,0,99,1.8,11.6,4.25,4.1,513,352
2021/12/11 02:14,85,95,93,94,78,75,63,1.44,49,63.0,61,82,0.59,2.5,25,14,12,1896,1624,467,13,244,47,54,0,99,1.8,11.6,4.34,4.1,513,352
2021/12/11 02:16,86,95,93,93,77,72,62,1.48,49,63.0,60,82,0.59,-2,25,14,10,1878,1612,469,14,242,48,54,0,99,1.8,11.6,4.48,4.0,512,352
2021/12/11 02:18,87,95,93,94,77,72,62,1.53,53,63.0,62,82,0.59,0,19,12,9,1851,1593,469,14,244,48,53,0,99,1.8,11.6,4.63,4.0,512,352
2021/12/11 02:20,93,95,89,94,83,73,62,1.87,56,63.0,62,82,0.59,0,19,12,9,1847,1589,472,14,244,48,53,0,98,1.8,11.6,4.56,4.0,512,352
2021/12/11 02:22,92,95,85,94,83,74,62,1.87,56,63.5,62,76,0.59,1.5,20,11,9,1839,1580,472,14,244,48,53,0,98,1.8,11.6,4.51,4.0,512,352
2021/12/11 02:24,93,95,85,95,86,76,62,2.15,56,65.5,63,76,0.59,-1,20,11,9,1824,1553,476,14,245,48,53,0,99,1.8,11.6,4.53,4.0,512,352
2021/12/11 02:26,93,95,85,96,87,77,62,2.39,60,66.5,66,76,0.59,1.4,20,11,9,1814,1519,478,14,246,48,52,0,99,1.8,11.6,4.46,4.0,512,350
2021/12/11 02:28,93,95,81,96,88,80,63,2.39,60,66.5,66,76,0.59,-1,20,10,8,1814,1519,478,14,246,48,52,0,99,1.8,11.6,4.46,4.0,512,350
2021/12/11 02:30,93,95,85,96,88,79,64,2.7,60,66.5,66,75,0.59,0,19,11,9,1813,1507,478,14,247,48,52,0,100,1.8,11.6,4.47,4.0,506,347
2021/12/11 02:32,93,95,85,96,88,80,63,2.7,60,66.5,66,75,0.59,0.2,19,11,9,1813,1494,478,14,247,48,52,0,100,1.8,11.6,4.38,4.0,506,347
2021/12/11 02:34,89,95,87,96,88,80,63,2.7,57,66.5,64,56,0.59,0.2,28,12,8,1813,1483,480,14,246,48,52,0,99,1.8,11.6,4.18,4.0,506,347
2021/12/11 02:36,89,95,87,96,88,80,63,2.53,58,66.5,62,56,0.59,0,27,13,8,1811,1455,484,14,247,48,51,0,99,1.8,11.6,3.83,4.0,506,347
2021/12/11 02:38,93,95,91,96,88,79,63,2.18,58,66.5,62,76,0.66,2.4,28,15,10,1811,1433,485,14,246,48,51,0,99,1.8,11.6,3.63,4.0,506,347
2021/12/11 02:40,89,95,91,95,87,79,63,1.68,58,66.0,62,76,0.66,-2,28,15,9,1811,1433,485,14,246,48,51,0,99,1.8,11.6,3.63,4.0,506,347
2021/12/11 02:42,92,95,91,95,85,78,63,1.81,55,63.5,63,76,0.66,0.4,28,15,10,1807,1425,487,13,247,48,51,0,99,1.8,11.6,3.48,4.0,506,347
2021/12/11 02:44,93,95,89,95,84,73,62,2.0,55,63.5,63,76,0.66,1.1,27,15,9,1807,1416,489,13,246,48,51,0,98,1.8,11.6,3.33,3.9,494,347
2021/12/11 02:46,93,95,93,95,87,75,62,2.23,59,64.0,62,74,0.66,-1,32,17,11,1807,1402,489,13,246,48,51,0,99,1.8,11.6,3.18,3.9,494,347
2021/12/11 02:48,93,95,93,95,88,76,62,2.23,61,64.0,62,74,0.66,0.2,32,17,11,1797,1389,490,12,246,48,51,0,99,1.8,11.6,2.83,3.8,485,340
2021/12/11 02:50,93,95,93,94,88,76,54,2.23,61,64.0,62,76,0.66,1.3,31,27,11,1797,1389,490,12,246,48,51,0,99,1.8,11.6,2.83,3.8,485,340
2021/12/11 02:52,92,95,93,94,86,76,54,2.0,62,63.0,62,76,0.66,-1,31,27,11,1784,1387,490,12,245,48,50,0,99,1.8,11.6,2.69,3.6,485,340
2021/12/11 02:54,93,95,93,95,89,77,54,2.21,62,65.5,66,76,0.66,0.2,31,27,11,1782,1383,490,12,244,48,50,0,99,1.8,11.6,2.6,3.6,485,340
2021/12/11 02:56,93,95,93,95,89,77,62,2.49,62,66.0,65,76,0.66,0.9,32,18,11,1760,1370,487,12,239,47,50,0,99,1.8,11.6,2.35,3.6,485,340
2021/12/11 02:58,92,95,93,95,89,77,63,2.49,66,66.0,64,71,0.66,-1,29,18,13,1747,1370,485,12,238,47,50,0,99,1.9,11.6,2.19,3.2,374,327
2021/12/11 03:00,92,95,92,95,89,79,63,2.49,66,66.0,64,71,0.66,0.1,29,18,13,1689,1634,484,11,413,46,63,0,99,1.8,10.9,2.19,3.2,374,327
2021/12/11 03:02,92,95,92,95,88,79,58,2.4,68,65.0,64,74,0.66,1.2,35,18,13,1686,1626,480,11,413,46,63,0,96,1.8,10.9,2.1,3.2,374,327
2021/12/11 03:04,92,95,92,95,87,79,58,2.4,69,65.0,61,74,0.66,-1,35,19,13,1675,1616,474,11,416,46,62,0,97,1.8,10.9,1.87,3.2,374,327
2021/12/11 03:06,92,95,92,95,87,79,58,2.35,69,65.0,62,74,0.66,0.0,36,19,13,1671,1612,472,11,416,46,62,0,98,1.8,10.9,1.79,3.2,374,327
2021/12/11 03:08,91,95,92,94,85,78,58,1.9,69,63.5,62,74,0.66,0,36,19,13,1669,1608,470,11,417,47,62,0,95,1.8,10.9,1.71,3.4,386,339
2021/12/11 03:10,80,95,92,93,84,78,58,1.71,62,62.5,59,47,0.63,0.2,36,19,15,1650,1595,463,11,416,47,62,0,96,1.8,10.9,1.51,3.4,386,339
2021/12/11 03:12,82,95,92,95,84,78,61,1.71,62,62.5,59,51,0.7,0.5,39,16,15,1650,1595,463,11,416,47,62,0,86,1.8,10.9,1.51,3.4,386,339
2021/12/11 03:14,73,95,92,92,81,76,61,1.44,55,62.0,58,51,0.7,-1,34,18,15,1646,1589,458,11,416,47,62,0,89,1.8,11.0,1.42,3.4,386,339
2021/12/11 03:16,73,95,92,92,80,76,57,1.44,55,62.0,58,51,0.72,1.6,33,20,14,1615,1576,452,11,412,47,62,0,94,1.8,11.1,1.24,3.4,386,339
2021/12/11 03:18,69,95,92,92,78,74,54,1.34,55,61.5,56,51,0.72,-1,33,20,14,1614,1573,451,11,407,47,62,0,81,1.8,11.1,1.25,3.4,386,339
2021/12/11 03:20,61,95,92,88,70,72,56,1.27,49,60.0,56,45,0.72,0,33,20,14,1611,1571,450,11,404,47,62,0,83,1.8,11.1,1.21,3.4,386,339
2021/12/11 03:22,36,95,93,87,65,72,57,0.94,43,59.5,56,45,0.72,0.3,33,20,14,1579,1555,441,9,390,49,61,0,84,1.8,11.1,1.04,3.6,406,359
2021/12/11 03:24,29,95,93,87,65,71,57,0.98,43,59.5,56,32,0.72,0.4,33,20,16,1579,1555,441,9,390,49,61,0,82,1.8,11.1,1.04,3.6,406,359