Date/Time (UTC),ProbHail,ProbWind,ProbTor,MESH,VIL Density,Flash Rate,Max Flash Density,LJA sigma-level,Max 0-2km AzShear,LLAZ 98th%,MLAZ 98th%,MUCAPE,MLCAPE,CAPE -10C to -30C,MLCIN,SRH 0-1km AGL,EBShear,MeanWind 0-1km AGL,Norm. Sat. Growth Rate,PWAT,WBZ,AvgBeamHgt,size
2020/03/03 03:18,3,1,2,0.17,0.8,1,0.04,0.0,3,3,2,1586,1472,609,4,352,44.3,38.4,0,1.1,7.7,3.6,89
2020/03/03 03:20,4,1,3,0.21,0.8,3,0.09,0.0,4,3,2,1583,1474,612,4,352,44.1,38.3,0,1.1,7.7,3.7,108
2020/03/03 03:22,5,3,2,0.3,1.2,3,0.09,0.0,4,3,2,1580,1477,615,4,350,43.8,38.1,0,1.1,7.7,3.9,55
2020/03/03 03:24,5,3,4,0.3,1.4,3,0.09,0.0,8,3,3,1577,1477,619,4,350,43.6,38.0,0,1.1,7.7,4.0,76
2020/03/03 03:26,5,3,4,0.3,1.5,3,0.09,0.0,3,3,2,1570,1478,633,5,349,42.8,37.9,0,1.1,7.7,4.5,82
2020/03/03 03:28,5,3,4,0.26,1.5,2,0.09,0.0,3,3,2,1570,1478,633,5,349,42.8,37.9,0,1.1,7.7,4.5,82
2020/03/03 03:30,4,3,2,0.25,1.5,2,0.09,0.0,3,3,2,1570,1478,634,5,349,42.8,37.9,0,1.1,7.7,4.5,77
2020/03/03 03:32,4,2,2,0.25,1.5,1,0.09,0.0,3,2,2,1570,1477,637,5,349,42.6,37.9,0,1.1,7.7,4.8,66
2020/03/03 03:34,3,2,2,0.19,1.5,1,0.09,0.0,3,2,2,1571,1476,637,5,349,42.5,37.9,0,1.1,7.7,4.9,97
2020/03/03 03:36,3,2,2,0.19,1.5,1,0.09,0.0,3,2,3,1573,1475,636,6,348,42.5,37.9,0,1.1,7.7,5.0,73
2020/03/03 03:38,4,22,7,0.24,1.5,4,0.09,0.0,8,5,3,1579,1479,620,5,348,42.6,37.5,0,1.1,7.7,4.2,535
2020/03/03 03:40,4,32,20,0.24,1.5,4,0.09,0.0,11,8,4,1578,1482,626,5,348,43.0,37.7,0,1.1,7.7,4.4,100
2020/03/03 03:42,4,32,20,0.24,1.5,4,0.09,0.0,11,8,4,1578,1483,632,5,348,42.8,37.7,0,1.1,7.7,4.6,98
2020/03/03 03:44,5,35,22,0.28,1.8,4,0.09,0.0,10,9,5,1581,1480,632,5,348,42.6,37.7,0,1.1,7.7,4.8,211
2020/03/03 03:46,5,35,18,0.28,1.8,3,0.09,0.0,10,9,5,1582,1479,630,6,348,42.7,37.7,0,1.1,7.7,4.8,269
2020/03/03 03:48,8,38,18,0.44,1.8,3,0.09,0.0,9,9,5,1579,1484,633,5,348,42.8,37.6,0,1.1,7.7,4.8,75
2020/03/03 03:50,8,38,18,0.44,1.8,3,0.09,0.0,9,9,5,1581,1483,634,6,348,42.7,37.6,0,1.1,7.7,4.9,75
2020/03/03 03:52,10,46,16,0.49,2.3,6,0.11,0.0,9,9,4,1589,1472,629,7,347,42.4,37.8,0,1.1,7.7,4.7,424
2020/03/03 03:54,12,60,11,0.55,2.8,6,0.11,0.0,9,7,4,1592,1466,626,7,347,42.4,37.8,0,1.1,7.7,4.7,382
2020/03/03 03:56,12,44,12,0.55,2.8,8,0.11,0.0,9,6,4,1593,1465,626,7,347,42.3,37.8,0,1.1,7.7,4.7,375
2020/03/03 03:58,12,47,16,0.55,2.8,8,0.11,0.0,8,5,4,1666,1548,620,6,348,42.5,42.5,0,1.1,7.7,4.7,355
2020/03/03 04:00,12,40,19,0.54,2.4,8,0.11,0.0,13,5,4,1666,1546,620,6,348,42.5,42.6,0,1.1,7.7,4.7,358
2020/03/03 04:02,8,56,32,0.42,2.4,8,0.17,0.0,12,8,5,1665,1539,619,6,347,42.5,42.6,0,1.1,7.7,4.6,342
2020/03/03 04:04,19,64,32,0.65,2.8,8,0.19,0.0,12,8,5,1663,1530,619,6,347,42.5,42.6,0,1.1,7.7,4.6,324
2020/03/03 04:06,36,65,35,0.91,2.8,9,0.26,0.0,13,9,5,1667,1546,620,6,348,42.6,42.6,0,1.1,7.7,4.7,200
2020/03/03 04:08,50,81,51,0.91,2.8,22,0.37,2.9,13,11,7,1662,1524,619,6,347,42.5,42.7,0,1.1,7.7,4.6,311
2020/03/03 04:10,50,91,56,0.94,3.5,22,0.44,0.0,13,11,8,1662,1520,618,6,347,42.4,42.7,0,1.1,7.7,4.6,265
2020/03/03 04:12,50,91,56,0.94,3.5,22,0.45,0.0,13,11,7,1661,1519,618,6,346,42.4,42.7,0,1.1,7.7,4.6,271
2020/03/03 04:14,54,91,45,0.94,3.5,25,0.47,0.7,13,9,7,1659,1507,618,7,346,42.2,42.8,0,1.1,7.7,4.6,278
2020/03/03 04:16,54,91,57,0.92,3.6,25,0.47,0.0,15,12,7,1657,1498,619,7,346,42.0,42.8,0,1.1,7.7,4.6,273
2020/03/03 04:18,51,90,57,0.86,3.6,25,0.47,0.0,15,12,6,1651,1488,619,8,346,41.7,42.9,0,1.1,7.6,4.5,264
2020/03/03 04:20,51,90,54,0.86,3.6,25,0.47,0.0,15,12,6,1650,1480,622,8,346,41.4,42.9,0,1.1,7.6,4.6,237
2020/03/03 04:22,42,84,61,0.85,2.9,19,0.47,0.0,13,10,9,1647,1470,623,9,346,41.1,43.0,0,1.1,7.6,4.6,242
2020/03/03 04:24,14,62,67,0.6,2.3,7,0.47,0.0,13,10,10,1645,1468,624,9,346,41.1,43.0,0,1.1,7.6,4.5,224
2020/03/03 04:26,13,67,73,0.59,2.3,8,0.47,0.0,14,11,9,1641,1455,627,10,346,40.6,43.1,0,1.1,7.6,4.5,240
2020/03/03 04:28,13,67,73,0.59,2.3,8,0.47,0.0,14,11,8,1639,1447,628,10,347,40.3,43.2,0,1.1,7.6,4.6,213
2020/03/03 04:30,13,69,69,0.56,2.3,8,0.47,0.0,14,11,5,1632,1436,628,12,348,39.8,43.3,0,1.1,7.6,4.6,388
2020/03/03 04:32,8,59,43,0.43,2.1,8,0.47,0.0,12,9,6,1636,1438,630,12,348,39.9,43.3,0,1.1,7.6,4.6,204
2020/03/03 04:34,8,44,22,0.43,2.1,6,0.47,0.0,10,8,6,1633,1429,631,13,349,39.6,43.4,0,1.1,7.6,4.6,209
2020/03/03 04:36,8,44,18,0.41,2.1,5,0.47,0.0,10,7,5,1631,1417,629,15,352,39.4,43.6,0,1.1,7.6,4.6,203
2020/03/03 04:38,8,44,18,0.41,2.1,3,0.47,0.0,9,7,4,1631,1418,629,15,352,39.4,43.6,0,1.1,7.6,4.6,208
2020/03/03 04:40,8,44,15,0.43,2.2,2,0.47,0.0,9,7,4,1630,1408,626,16,354,39.4,43.7,0,1.1,7.6,4.7,211
2020/03/03 04:42,8,39,15,0.43,2.2,2,0.47,0.0,9,7,4,1630,1408,625,17,355,39.4,43.8,0,1.1,7.6,4.7,268
2020/03/03 04:44,15,57,37,0.62,2.7,4,0.47,0.0,14,9,4,1629,1403,622,18,356,39.3,43.9,0,1.1,7.6,4.7,205
2020/03/03 04:46,27,63,49,0.82,3.1,8,0.41,0.0,13,11,5,1630,1403,620,18,357,39.2,43.9,0,1.1,7.6,4.7,212
2020/03/03 04:48,31,72,60,0.82,3.1,15,0.22,2.8,18,11,5,1627,1399,615,20,360,39.3,44.1,0,1.1,7.6,4.7,265
2020/03/03 04:50,34,80,68,0.82,3.1,16,0.28,0.4,18,16,8,1623,1393,610,21,363,39.4,44.3,0,1.1,7.6,4.8,239
2020/03/03 04:52,75,90,75,1.48,3.3,18,0.35,0.9,18,16,9,1621,1391,610,22,363,39.4,44.3,0,1.1,7.6,4.9,206
2020/03/03 04:54,83,97,85,1.67,3.5,27,0.35,4.7,18,16,12,1609,1379,598,24,368,39.3,44.5,0,1.1,7.6,5.1,214
2020/03/03 04:56,83,97,80,1.67,3.5,27,0.35,0.0,15,13,12,1609,1379,598,24,368,39.3,44.5,0,1.1,7.6,5.1,214
2020/03/03 04:58,83,97,89,1.67,3.5,27,0.35,0.0,21,15,9,1583,1384,591,12,452,40.5,48.2,0,1.1,7.6,5.1,229
2020/03/03 05:00,83,97,89,1.67,3.5,27,0.43,0.9,21,15,11,1582,1379,590,13,454,40.3,48.1,0,1.1,7.6,5.1,234
2020/03/03 05:02,76,97,88,1.75,3.8,19,0.43,0.0,21,15,11,1584,1375,590,14,455,40.1,48.1,0,1.1,7.6,5.1,248
2020/03/03 05:04,84,97,90,1.75,4.0,28,0.63,1.3,18,13,9,1586,1375,590,14,455,40.0,48.0,0,1.1,7.6,5.1,254
2020/03/03 05:06,84,97,90,1.75,4.0,28,0.63,0.0,17,12,9,1593,1369,589,15,455,39.5,47.9,0,1.1,7.6,4.9,245
2020/03/03 05:08,84,97,85,1.71,4.0,28,0.63,1.2,17,12,9,1596,1367,588,15,454,39.4,47.9,0,1.1,7.6,4.8,247
2020/03/03 05:10,90,95,91,1.51,4.0,46,1.13,2.7,18,12,11,1598,1361,586,16,453,39.1,47.8,0,1.1,7.6,4.6,261
2020/03/03 05:12,90,95,91,1.51,4.2,46,1.13,0.0,16,13,11,1606,1356,583,17,452,38.7,47.8,0,1.1,7.6,4.4,229
2020/03/03 05:14,89,95,91,1.5,4.2,46,1.13,0.0,16,13,11,1608,1353,582,17,451,38.5,47.7,0,1.1,7.6,4.4,248
2020/03/03 05:16,89,95,89,1.5,4.2,46,1.13,1.1,16,13,10,1607,1341,579,18,451,38.1,47.7,0,1.1,7.6,4.2,276
2020/03/03 05:18,84,97,91,1.5,4.1,36,1.13,0.0,25,14,9,1611,1325,575,18,449,37.5,47.6,0,1.1,7.6,4.0,261
2020/03/03 05:20,83,97,91,1.4,3.6,36,1.13,0.3,25,14,8,1611,1321,574,18,449,37.4,47.6,0,1.1,7.6,3.9,266
2020/03/03 05:22,79,95,91,1.31,3.6,36,1.13,0.0,25,14,10,1614,1303,571,18,446,36.8,47.4,0,1.1,7.6,3.7,246
2020/03/03 05:24,73,93,91,1.31,3.8,29,1.13,0.0,23,16,10,1614,1295,568,18,445,36.5,47.4,0,1.1,7.5,3.5,248
2020/03/03 05:26,73,93,91,1.31,3.8,29,1.13,0.0,23,16,9,1616,1292,567,18,445,36.4,47.3,0.6,1.1,7.5,3.5,251
2020/03/03 05:28,61,92,91,1.31,3.8,20,1.13,0.0,23,16,6,1619,1272,561,17,444,36.1,47.2,0.6,1.1,7.5,3.3,252
2020/03/03 05:30,51,87,89,1.31,3.6,9,1.13,0.0,24,15,6,1616,1266,559,17,445,36.0,47.2,0.6,1.1,7.5,3.2,246
2020/03/03 05:32,51,83,80,1.21,3.4,15,1.13,2.3,21,16,6,1614,1257,555,16,445,36.0,47.1,0.6,1.1,7.5,3.1,286
2020/03/03 05:34,58,92,91,1.21,3.4,25,1.13,1.5,21,16,11,1607,1236,548,15,447,36.0,47.0,0.6,1.1,7.4,3.0,273
2020/03/03 05:36,66,93,91,1.22,3.8,31,1.13,1.1,21,18,11,1603,1232,546,15,447,36.2,47.0,0.6,1.1,7.4,2.9,292
2020/03/03 05:38,66,93,91,1.22,3.8,31,1.13,0.0,24,19,8,1591,1223,544,15,450,36.6,47.0,0.6,1.1,7.4,2.8,310
2020/03/03 05:40,81,97,90,1.39,3.9,40,1.13,2.5,24,19,7,1580,1212,540,14,453,37.3,47.0,0.6,1.1,7.4,2.7,299
2020/03/03 05:42,80,97,82,1.39,3.9,40,0.76,0.0,24,19,7,1576,1210,539,14,455,37.6,47.0,0.6,1.1,7.4,2.7,296
2020/03/03 05:44,80,97,81,1.39,3.9,40,0.76,0.3,24,17,7,1561,1201,536,13,460,38.4,47.0,0.6,1.1,7.4,2.6,285
2020/03/03 05:46,84,97,80,1.5,3.9,40,0.76,0.1,24,15,7,1549,1195,533,13,464,39.0,47.0,0.6,1.1,7.4,2.5,279
2020/03/03 05:48,80,97,82,1.5,4.0,36,0.76,0.0,24,15,8,1543,1192,532,13,466,39.1,47.0,0.6,1.1,7.3,2.4,286
2020/03/03 05:50,80,97,82,1.5,4.0,36,0.76,0.0,21,15,7,1532,1190,530,13,467,39.2,47.0,0.6,1.1,7.3,2.3,283
2020/03/03 05:52,84,95,82,1.64,4.0,37,0.76,0.7,21,15,8,1525,1187,529,13,469,39.4,47.0,Storm,1.1,7.3,2.3,275
2020/03/03 05:54,85,95,82,1.64,3.9,37,0.76,0.0,21,15,7,1521,1313,532,2,429,39.4,54.5,Storm,1.1,7.3,2.2,330
2020/03/03 05:56,85,95,83,1.64,3.9,37,0.76,0.0,19,14,8,1515,1310,532,2,429,39.7,54.4,Storm,1.1,7.3,2.2,345
2020/03/03 05:58,90,95,83,2.07,3.9,37,0.76,0.6,19,14,8,1512,1307,532,2,429,39.9,54.4,Storm,1.1,7.3,2.1,319
2020/03/03 06:00,90,95,83,2.07,3.9,36,0.76,0.0,19,14,6,1507,1302,532,2,430,40.5,54.3,Storm,1.1,7.3,2.1,328
2020/03/03 06:02,93,95,79,2.07,4.0,49,0.76,7.0,13,10,6,1505,1297,532,2,430,41.0,54.2,Storm,1.1,7.3,2.0,362
2020/03/03 06:04,91,95,57,1.74,4.0,49,0.76,0.0,13,10,6,1506,1316,537,2,425,38.9,53.9,Storm,1.2,7.4,2.0,558
2020/03/03 06:06,91,95,57,1.74,4.0,49,0.76,0.0,13,10,6,1501,1307,536,2,427,39.8,53.8,Storm,1.2,7.4,2.0,568
2020/03/03 06:08,92,95,44,1.74,3.9,57,0.73,1.9,11,8,6,1497,1301,536,2,426,39.6,53.7,Storm,1.2,7.4,1.9,586
2020/03/03 06:10,91,95,50,1.57,3.9,57,0.73,0.0,11,8,7,1494,1294,535,2,425,39.2,53.6,Storm,1.2,7.4,1.9,623
2020/03/03 06:12,90,95,59,1.46,3.9,57,0.73,0.4,11,8,6,1491,1292,535,3,425,39.0,53.5,Storm,1.2,7.4,1.9,605
2020/03/03 06:14,87,97,59,1.32,3.9,57,0.73,0.0,10,8,6,1487,1279,531,3,424,38.8,53.5,Storm,1.2,7.4,1.9,558
2020/03/03 06:16,88,95,60,1.32,3.9,60,0.97,2.2,15,8,6,1484,1276,531,4,423,38.4,53.3,Storm,1.2,7.4,1.8,579
2020/03/03 06:18,87,97,64,1.26,3.6,60,0.97,0.0,15,8,7,1481,1270,529,4,422,38.4,53.1,Storm,1.2,7.4,1.8,596
2020/03/03 06:20,80,97,64,1.08,3.6,60,0.97,0.2,13,8,7,1477,1257,525,4,422,38.2,53.0,Storm,1.2,7.4,1.7,576
2020/03/03 06:22,80,97,67,1.08,3.6,60,0.97,0.0,15,9,7,1476,1247,520,4,421,38.1,52.8,Storm,1.2,7.4,1.7,597
2020/03/03 06:24,57,92,68,0.93,3.6,37,0.97,0.0,15,9,7,1475,1251,519,4,421,38.0,52.6,Storm,1.2,7.4,1.6,556
2020/03/03 06:26,54,91,79,0.89,3.1,37,0.97,0.0,21,10,7,1474,1239,516,4,421,38.0,52.5,Storm,1.2,7.4,1.6,535
2020/03/03 06:28,47,91,89,0.81,3.0,40,0.97,1.7,21,11,9,1466,1215,496,4,419,38.0,52.1,Storm,1.2,7.4,1.6,578
2020/03/03 06:30,39,90,89,0.73,3.0,40,0.97,0.0,21,11,9,1457,1208,489,4,418,38.0,52.0,Storm,1.2,7.4,1.5,566
2020/03/03 06:32,47,91,89,0.81,3.4,40,0.97,0.5,16,11,8,1458,1209,489,4,418,38.0,52.0,Storm,1.2,7.4,1.5,587
2020/03/03 06:34,47,91,89,0.81,3.4,40,0.97,0.0,20,11,9,1435,1193,476,4,415,38.0,51.7,Storm,1.2,7.4,1.5,608
2020/03/03 06:36,38,90,91,0.81,3.4,33,0.97,0.5,20,11,13,1416,1179,467,4,413,38.0,51.6,Storm,1.2,7.4,1.3,602
2020/03/03 06:38,34,90,91,0.76,3.1,33,0.97,0.0,20,11,10,1415,1176,465,4,412,38.0,51.5,Storm,1.2,7.4,1.3,580
2020/03/03 06:40,34,90,86,0.76,3.0,33,0.97,0.7,17,9,10,1376,1149,456,4,409,38.0,51.3,Storm,1.2,7.4,1.1,546
2020/03/03 06:42,32,90,90,0.76,3.0,33,0.97,0.0,15,11,9,1358,1134,451,4,409,38.0,51.3,Storm,1.1,7.4,1.0,579
2020/03/03 06:44,13,91,88,0.55,2.5,31,0.97,0.0,15,11,16,1340,1121,448,4,408,38.0,51.2,Storm,1.1,7.4,0.9,586
2020/03/03 06:46,18,88,89,0.65,2.7,31,0.97,0.0,16,12,27,1290,1078,437,4,403,38.1,50.9,Storm,1.1,7.4,0.5,412
2020/03/03 06:48,31,90,91,0.84,3.2,32,0.53,2.1,20,12,27,1284,1071,435,5,404,38.0,50.8,Storm,1.1,7.4,0.4,439
2020/03/03 06:50,31,90,91,0.84,3.2,32,0.53,0.0,20,13,8,1268,1051,432,6,407,38.0,50.7,Storm,1.1,7.4,0.3,383
2020/03/03 06:52,32,90,91,0.84,3.2,32,0.44,0.0,20,13,11,1262,1113,423,4,458,35.1,56.7,Storm,1.2,7.5,0.3,350
2020/03/03 06:54,22,85,88,0.67,2.5,32,0.44,0.0,20,13,9,1259,1113,422,4,460,35.0,56.7,Storm,1.2,7.5,0.2,286
2020/03/03 06:56,5,75,88,0.48,2.1,15,0.44,0.0,20,13,7,1253,1116,422,4,464,34.9,56.8,Storm,1.2,7.5,0.2,243
2020/03/03 06:58,2,48,82,0.35,1.5,11,0.44,0.0,18,12,6,1252,1115,422,4,465,34.9,56.8,Storm,1.2,7.5,0.2,226
2020/03/03 07:00,2,42,72,0.34,1.3,11,0.44,0.0,18,12,7,1267,1114,423,4,455,35.3,56.5,Storm,1.2,7.4,0.4,347
2020/03/03 07:02,2,37,48,0.3,1.2,8,0.44,0.0,12,10,7,1274,1111,424,4,452,35.3,56.5,Storm,1.2,7.4,0.4,290
2020/03/03 07:04,3,42,18,0.35,1.6,8,0.44,0.0,8,6,7,1282,1110,425,4,449,35.3,56.5,Storm,1.2,7.4,0.4,270
2020/03/03 07:06,7,61,18,0.69,2.4,8,0.44,0.0,8,6,7,1276,1110,425,4,452,35.2,56.5,Storm,1.2,7.4,0.4,290
