Date/Time (UTC),ProbHail,ProbWind,ProbTor,MESH,VIL Density,Flash Rate,Max Flash Density,LJA sigma-level,Max 0-2km AzShear,LLAZ 98th%,MLAZ 98th%,MUCAPE,MLCAPE,CAPE -10C to -30C,MLCIN,SRH 0-1km AGL,EBShear,MeanWind 0-1km AGL,Norm. Sat. Growth Rate,PWAT,WBZ,AvgBeamHgt,size
2020/04/03 15:24,5,1,0,0.08,0.8,0,0.0,0.0,3,3,5,3708,3064,861,999,79,49.0,3.3,2.1,1.4,9.8,5.3,40
2020/04/03 15:26,5,1,0,0.08,1.0,0,0.0,0.0,3,3,5,3708,3064,861,999,79,49.0,3.3,2.1,1.4,9.8,5.3,40
2020/04/03 15:28,5,1,0,0.09,1.0,0,0.08,0.0,3,3,3,3708,3059,863,999,79,49.0,3.3,2.1,1.4,9.8,5.2,48
2020/04/03 15:30,4,1,0,0.09,1.0,1,0.08,0.0,3,3,3,3706,3059,864,999,79,49.0,3.3,2.1,1.4,9.8,5.2,53
2020/04/03 15:32,4,1,0,0.09,1.4,1,0.08,0.0,3,3,3,3706,3059,864,999,79,49.0,3.3,2.1,1.4,9.8,5.2,53
2020/04/03 15:34,4,1,0,0.09,2.1,1,0.08,0.0,3,3,3,3699,3048,878,999,81,48.7,3.1,2.1,1.4,9.9,5.1,100
2020/04/03 15:36,4,1,0,0.09,2.1,1,0.08,0.0,3,3,3,3695,3036,888,999,82,48.6,2.9,2.1,1.4,9.9,5.0,108
2020/04/03 15:38,4,1,0,0.03,2.3,1,0.08,0.0,4,3,4,3692,3031,893,999,83,48.6,2.8,2.1,1.4,9.9,5.0,112
2020/04/03 15:40,4,1,0,0.05,2.3,2,0.08,0.0,4,3,4,3692,3031,893,999,83,48.6,2.8,2.1,1.4,9.9,5.0,112
2020/04/03 15:42,4,1,0,0.05,2.3,2,0.08,0.0,4,3,3,3688,3028,897,999,84,48.6,2.8,2.1,1.4,9.9,4.9,135
2020/04/03 15:44,4,1,0,0.05,2.0,2,0.08,0.0,4,3,4,3688,3028,897,999,84,48.6,2.8,2.1,1.4,9.9,4.9,135
2020/04/03 15:46,4,1,0,0.05,1.5,2,0.08,0.0,4,3,4,3696,3044,886,999,84,48.7,3.0,2.1,1.4,9.9,5.1,60
2020/04/03 15:48,4,1,0,0.06,1.5,1,0.08,0.0,3,3,4,3690,3033,893,999,84,48.7,2.9,2.1,1.4,9.9,5.0,136
2020/04/03 15:50,4,1,0,0.08,1.3,2,0.08,0.0,3,3,4,3689,3031,898,999,85,48.6,2.8,2.1,1.4,9.9,4.9,59
2020/04/03 15:52,5,1,0,0.12,1.2,2,0.08,0.0,3,3,4,3687,3023,900,999,85,48.6,2.8,2.1,1.4,9.9,4.9,112
2020/04/03 15:54,11,3,0,0.36,1.2,2,0.15,0.0,4,3,4,3577,2916,860,0,61,47.8,2.8,2.1,1.5,9.9,4.9,104
2020/04/03 15:56,11,3,0,0.36,1.2,4,0.15,0.0,4,3,4,3577,2916,860,0,61,47.8,2.8,2.1,1.5,9.9,4.9,104
2020/04/03 15:58,11,3,0,0.36,1.3,5,0.15,0.0,4,3,4,3576,2910,862,0,61,47.9,2.8,2.1,1.5,10.0,4.9,110
2020/04/03 16:00,11,3,0,0.36,1.4,8,0.24,0.0,3,3,5,3571,2909,862,0,62,47.9,2.8,2.1,1.5,10.0,4.9,126
2020/04/03 16:02,9,3,0,0.31,1.5,8,0.24,0.0,3,3,4,3576,2899,866,0,62,48.1,2.7,2.1,1.5,10.0,4.8,49
2020/04/03 16:04,11,3,0,0.36,1.5,8,0.3,0.0,3,3,4,3577,2909,864,0,62,48.0,2.9,2.1,1.5,10.0,4.9,71
2020/04/03 16:06,11,3,0,0.36,1.6,8,0.3,0.0,2,2,4,3577,2909,864,0,62,48.0,2.9,2.1,1.5,10.0,4.9,71
2020/04/03 16:08,11,3,0,0.36,1.6,9,0.3,0.0,4,3,4,3568,2906,862,0,62,48.0,2.9,2.1,1.5,10.0,4.8,137
2020/04/03 16:10,20,4,0,0.46,2.0,17,0.46,2.5,4,3,5,3571,2912,863,0,62,47.9,2.9,2.1,1.5,9.9,4.9,112
2020/04/03 16:12,23,5,0,0.47,2.2,19,0.48,0.5,4,3,5,3567,2915,862,0,62,47.9,3.0,2.1,1.5,9.9,5.0,122
2020/04/03 16:14,26,5,0,0.52,2.2,19,0.52,0.0,5,3,4,3587,2925,835,0,55,47.3,2.9,2.1,1.5,9.9,5.3,278
2020/04/03 16:16,58,13,0,0.56,2.3,19,0.52,0.0,5,3,5,3586,2923,837,0,57,47.4,2.9,4.9,1.5,9.9,5.2,308
2020/04/03 16:18,71,15,0,0.69,2.4,22,0.52,2.1,4,3,4,3584,2924,837,0,59,47.3,2.9,4.9,1.5,9.9,5.2,282
2020/04/03 16:20,71,20,0,0.72,2.5,22,0.52,0.0,4,3,4,3583,2920,842,0,59,47.4,2.8,4.9,1.5,9.9,5.1,319
2020/04/03 16:22,80,20,0,0.72,2.5,30,0.61,2.8,4,3,4,3556,2901,859,0,63,48.1,3.0,4.9,1.5,9.9,4.9,207
2020/04/03 16:24,77,20,0,0.72,2.5,30,0.61,0.0,4,3,4,3575,2920,847,0,61,47.5,2.9,4.9,1.5,9.9,5.1,378
2020/04/03 16:26,56,15,0,0.49,2.2,30,0.61,0.0,4,3,4,3572,2920,848,0,61,47.5,2.9,4.9,1.5,9.9,5.1,371
2020/04/03 16:28,46,11,0,0.32,2.0,30,0.61,0.9,4,3,4,3559,2902,854,0,63,48.0,3.0,4.9,1.5,9.9,4.9,326
2020/04/03 16:30,38,8,0,0.33,2.0,22,0.61,0.1,4,3,4,3556,2904,851,0,63,48.0,3.0,4.9,1.5,9.9,4.9,368
2020/04/03 16:32,38,8,0,0.33,2.0,22,0.61,0.0,4,3,5,3547,2881,863,0,63,48.3,3.0,4.9,1.5,9.9,4.7,206
2020/04/03 16:34,53,11,0,0.46,2.0,23,0.61,0.4,3,3,5,3544,2877,861,0,64,48.3,3.0,4.9,1.5,9.9,4.7,219
2020/04/03 16:38,81,25,0,0.58,2.3,43,0.81,2.5,3,3,7,3545,2881,861,0,63,48.3,3.0,4.9,1.5,9.9,4.7,226
2020/04/03 16:40,88,26,0,0.73,2.4,45,0.81,0.3,3,3,6,3554,2901,857,0,63,48.0,3.1,4.9,1.5,9.9,4.9,271
2020/04/03 16:42,90,26,0,0.75,2.4,45,0.81,0.0,3,3,5,3528,2853,861,0,64,48.5,2.9,4.9,1.5,9.9,4.5,259
2020/04/03 16:44,90,26,0,0.75,2.4,45,0.81,0.1,4,3,5,3536,2867,858,0,64,48.4,3.0,4.9,1.5,9.9,4.6,308
2020/04/03 16:46,90,25,0,0.75,2.7,45,0.81,0.0,4,3,5,3535,2863,862,0,64,48.5,3.0,4.9,1.5,9.9,4.6,212
2020/04/03 16:48,77,20,0,0.73,2.7,25,0.81,0.0,4,3,5,3534,2859,863,0,64,48.5,3.0,4.9,1.5,9.9,4.6,219
2020/04/03 16:50,77,20,0,0.72,2.7,25,0.81,0.0,4,3,5,3518,2843,862,0,65,48.6,3.0,4.9,1.5,9.9,4.5,227
2020/04/03 16:52,87,26,0,0.72,2.6,39,0.87,2.6,5,2,6,3506,2834,862,0,65,48.6,3.0,4.9,1.5,9.9,4.5,204
2020/04/03 16:54,87,26,0,0.72,2.5,39,0.87,0.0,5,2,6,3506,2834,862,0,65,48.6,3.0,4.9,1.5,9.9,4.5,204
2020/04/03 16:56,91,34,0,0.94,2.7,39,0.87,0.3,3,2,6,3367,2767,851,0,61,46.7,1.9,4.9,1.6,10.0,4.4,234
2020/04/03 16:58,96,33,0,1.08,3.0,51,0.99,1.8,6,3,6,3367,2767,852,0,62,46.7,1.9,4.9,1.6,10.0,4.4,228
2020/04/03 17:00,97,33,0,1.27,3.2,51,0.99,0.0,4,3,6,3355,2760,851,0,62,46.8,1.9,4.9,1.6,9.9,4.4,225
2020/04/03 17:02,97,33,0,1.27,3.2,51,0.99,1.1,4,3,6,3344,2754,848,0,62,46.8,1.9,4.9,1.6,9.9,4.4,208
2020/04/03 17:04,97,33,0,1.27,3.2,51,0.99,0.0,4,3,6,3341,2753,847,0,62,46.8,1.9,4.9,1.6,9.9,4.3,237
2020/04/03 17:06,97,33,0,1.29,3.2,51,0.99,1.3,5,4,6,3340,2750,846,0,61,46.8,1.9,4.9,1.6,9.9,4.3,254
2020/04/03 17:08,97,33,0,1.29,3.2,51,0.99,0.0,5,4,6,3326,2743,839,0,60,46.8,2.0,4.9,1.6,10.0,4.2,304
2020/04/03 17:10,97,33,0,1.29,3.2,46,0.99,0.7,5,4,6,3323,2740,837,0,59,46.8,2.0,4.9,1.6,10.0,4.2,319
2020/04/03 17:12,96,40,1,1.23,3.1,46,0.99,0.0,6,5,6,3296,2724,836,0,62,46.8,2.0,4.9,1.6,9.9,4.2,203
2020/04/03 17:14,95,40,1,1.18,3.0,44,0.99,0.0,6,5,6,3284,2717,831,0,60,46.8,2.0,4.9,1.6,9.9,4.1,222
2020/04/03 17:16,94,40,0,1.05,3.0,50,0.99,1.3,6,5,5,3285,2717,830,0,59,46.8,2.0,4.9,1.6,9.9,4.1,242
2020/04/03 17:18,92,40,1,0.9,3.0,51,0.99,0.0,6,5,5,3279,2713,828,0,58,46.9,2.0,Storm,1.6,10.0,4.0,236
2020/04/03 17:20,92,33,0,0.9,3.0,51,0.99,0.0,6,5,5,3279,2713,828,0,58,46.9,2.0,Storm,1.6,10.0,4.0,236
2020/04/03 17:22,92,40,1,0.94,3.0,51,0.99,1.0,8,5,6,3254,2695,821,0,56,47.0,2.1,Storm,1.6,10.0,3.9,272
2020/04/03 17:24,92,58,1,0.94,3.0,51,0.99,0.0,7,7,6,3242,2686,819,0,55,47.0,2.1,Storm,1.6,10.0,3.8,260
2020/04/03 17:26,97,58,1,1.39,3.0,47,0.99,1.3,7,7,6,3227,2676,816,0,54,47.1,2.1,Storm,1.6,10.1,3.7,261
2020/04/03 17:28,98,65,1,1.5,3.4,48,0.99,0.1,7,7,6,3220,2670,815,0,54,47.1,2.1,Storm,1.6,10.1,3.7,266
2020/04/03 17:30,98,65,1,1.54,3.4,48,0.98,0.0,7,7,6,3211,2663,813,0,53,47.1,2.2,Storm,1.6,10.1,3.7,249
2020/04/03 17:32,98,58,1,1.54,3.4,48,0.98,0.1,7,7,5,3204,2658,809,0,52,47.3,2.2,Storm,1.6,10.2,3.6,266
2020/04/03 17:34,98,58,1,1.65,3.4,48,0.77,0.0,8,6,6,3204,2658,809,0,52,47.3,2.2,Storm,1.6,10.2,3.6,266
2020/04/03 17:36,98,65,1,1.65,3.4,46,0.82,1.3,9,7,6,3208,2661,808,0,51,47.3,2.3,Storm,1.6,10.2,3.5,269
2020/04/03 17:38,98,65,1,1.65,3.4,49,0.82,0.3,9,7,5,3213,2667,803,0,48,47.6,2.5,Storm,1.6,10.4,3.3,241
2020/04/03 17:40,98,58,1,1.65,3.4,49,0.82,0.0,9,7,5,3208,2665,802,0,48,47.7,2.5,Storm,1.6,10.5,3.3,252
2020/04/03 17:42,99,58,1,1.78,3.3,49,0.82,0.0,9,7,5,3198,2656,800,0,47,47.7,2.6,Storm,1.6,10.5,3.3,252
2020/04/03 17:44,99,65,1,2.11,3.3,49,0.82,0.0,9,7,6,3187,2649,798,0,47,47.8,2.7,Storm,1.6,10.5,3.2,263
2020/04/03 17:46,99,65,1,2.39,3.7,44,0.82,1.5,8,6,6,3187,2650,797,0,46,47.8,2.7,Storm,1.6,10.5,3.2,279
2020/04/03 17:48,99,65,1,2.57,4.1,46,0.82,0.2,8,6,6,3176,2639,796,0,46,47.8,2.8,Storm,1.6,10.5,3.1,275
2020/04/03 17:50,99,65,1,2.57,4.1,46,0.82,0.0,8,6,4,3176,2639,796,0,46,47.8,2.8,Storm,1.6,10.5,3.1,275
2020/04/03 17:52,99,58,0,2.57,4.1,46,0.82,0.1,8,5,6,3163,2632,792,0,44,48.0,3.0,Storm,1.6,10.6,3.0,311
2020/04/03 17:54,99,65,1,2.57,4.1,54,0.82,2.3,8,5,6,3150,2671,767,0,66,48.3,4.3,Storm,1.6,10.9,2.9,284
2020/04/03 17:56,99,58,1,1.85,3.8,54,0.82,0.0,7,5,6,3148,2679,766,0,60,48.5,4.6,Storm,1.6,10.9,2.8,314
2020/04/03 17:58,98,58,1,1.67,3.7,54,0.82,0.0,7,5,7,3160,2690,766,0,59,48.6,4.7,Storm,1.6,10.9,2.8,329
2020/04/03 18:00,97,65,1,1.48,3.9,56,0.82,1.6,6,5,7,3160,2690,766,0,59,48.6,4.7,Storm,1.6,10.9,2.8,329
2020/04/03 18:02,97,65,1,1.35,3.9,61,0.82,0.3,6,5,7,3126,2675,763,999,57,48.7,4.9,Storm,1.6,10.9,2.6,332
2020/04/03 18:04,97,58,0,1.35,3.9,61,0.82,0.0,6,5,7,3128,2683,763,999,54,48.8,5.0,Storm,1.6,10.9,2.6,344
2020/04/03 18:06,97,40,0,1.31,3.4,61,0.82,0.0,5,4,7,3120,2680,763,999,54,48.9,5.0,Storm,1.6,10.9,2.5,338
2020/04/03 18:08,97,40,0,1.31,3.4,61,0.82,0.1,6,4,6,3114,2682,762,999,53,48.9,5.1,Storm,1.6,10.9,2.5,345
2020/04/03 18:10,95,40,0,1.27,3.4,43,0.82,0.4,6,4,6,3114,2682,762,999,53,48.9,5.1,Storm,1.6,10.9,2.5,345
2020/04/03 18:12,93,40,0,1.18,3.7,43,0.82,0.0,6,4,6,3121,2705,761,999,49,49.1,5.3,Storm,1.6,10.9,2.4,294
2020/04/03 18:14,95,40,0,1.41,3.7,43,0.82,0.4,6,4,6,3146,2742,762,999,44,49.3,5.6,Storm,1.7,10.9,2.3,345
2020/04/03 18:16,95,40,0,1.41,3.7,43,0.82,0.0,6,4,6,3146,2742,762,999,44,49.4,5.6,Storm,1.7,10.9,2.3,346
2020/04/03 18:18,96,33,0,1.61,3.6,39,0.82,0.0,4,3,6,3151,2744,762,999,43,49.4,5.6,Storm,1.7,10.9,2.2,339
2020/04/03 18:20,96,40,0,1.61,3.7,39,0.82,0.1,5,4,6,3178,2767,763,999,41,49.5,5.7,Storm,1.7,10.9,2.2,335
2020/04/03 18:22,96,58,0,1.61,3.7,36,0.82,0.0,5,4,8,3200,2796,767,999,38,49.8,6.0,Storm,1.7,10.9,2.0,413
2020/04/03 18:24,96,58,0,1.55,3.7,42,0.82,2.6,5,4,8,3208,2805,769,999,37,49.8,6.1,Storm,1.7,10.9,1.9,395
2020/04/03 18:26,91,40,0,1.18,3.2,42,0.62,0.0,7,4,8,3203,2802,769,999,38,49.7,6.2,Storm,1.7,10.9,1.9,416
2020/04/03 18:28,86,40,0,1.01,3.0,42,0.62,0.0,7,4,8,3203,2802,769,999,38,49.7,6.2,Storm,1.7,10.9,1.9,416
2020/04/03 18:30,87,40,0,0.94,2.8,56,0.62,6.4,7,4,8,3210,2816,771,999,37,49.8,6.2,Storm,1.7,10.9,1.9,407
2020/04/03 18:32,87,40,0,0.94,2.8,56,0.62,0.0,5,4,8,3210,2816,771,999,37,49.8,6.2,Storm,1.7,10.9,1.9,407
2020/04/03 18:34,87,40,0,0.94,2.8,56,0.54,0.2,7,4,8,3226,2826,774,999,36,49.9,6.4,Storm,1.7,10.9,1.8,429
2020/04/03 18:36,83,40,0,0.82,2.6,56,0.54,0.0,6,4,8,3226,2826,774,999,36,49.9,6.4,Storm,1.7,10.9,1.8,429
2020/04/03 18:38,75,33,0,0.82,2.6,36,0.54,0.2,7,5,8,3226,2830,777,999,36,49.8,6.7,Storm,1.7,10.9,1.7,429
2020/04/03 18:40,73,33,0,0.76,2.3,40,0.54,0.3,7,5,7,3226,2830,777,999,36,49.8,6.6,Storm,1.7,10.9,1.7,430
2020/04/03 18:42,64,33,0,1.02,2.3,40,0.54,0.0,7,5,7,3225,2830,777,999,36,49.8,6.7,0,1.7,10.9,1.6,417
2020/04/03 18:44,74,33,0,1.02,2.5,58,0.54,8.5,7,5,7,3226,2834,779,999,37,49.7,7.0,0,1.7,10.9,1.5,439
2020/04/03 18:46,74,25,0,1.02,2.5,58,0.54,0.0,5,4,7,3226,2834,779,999,37,49.7,7.0,0,1.7,10.9,1.5,439
2020/04/03 18:48,60,25,0,0.83,2.5,58,0.54,0.0,5,4,8,3223,2833,779,999,37,49.7,7.0,0,1.7,10.9,1.5,435
2020/04/03 18:50,60,33,0,0.83,2.5,58,0.54,1.2,5,4,8,3227,2837,781,999,37,49.7,7.0,0,1.7,10.9,1.5,416
2020/04/03 18:52,57,19,0,0.83,2.5,52,0.54,0.0,5,4,8,3250,2857,786,999,35,49.9,7.3,0,1.7,10.9,1.3,442
2020/04/03 18:54,57,19,0,0.83,2.5,52,0.54,0.0,5,4,7,3245,2854,786,999,35,49.8,7.4,0,1.7,10.9,1.3,418
2020/04/03 18:56,42,19,1,0.73,2.3,53,0.59,2.2,6,4,7,3076,2737,771,0,97,50.2,6.9,0,1.7,10.9,1.2,416
2020/04/03 18:58,42,19,1,0.73,2.3,53,0.59,0.0,6,4,7,3076,2737,771,0,97,50.2,6.9,0,1.7,10.9,1.2,416
2020/04/03 19:00,42,19,1,0.72,2.3,53,0.59,0.1,6,4,8,3075,2735,773,0,97,50.5,6.9,0,1.7,10.9,1.2,424
2020/04/03 19:02,48,19,1,0.71,2.3,53,0.59,0.0,6,4,7,3076,2735,785,0,94,51.3,7.0,0,1.7,10.8,1.1,435
2020/04/03 19:04,15,7,1,0.59,1.9,22,0.59,0.0,5,4,6,3076,2735,785,0,94,51.3,7.0,0,1.7,10.8,1.1,435
2020/04/03 19:06,14,6,1,0.52,1.7,22,0.59,0.0,5,4,6,3070,2721,786,0,95,51.4,7.0,0,1.7,10.8,1.0,426
2020/04/03 19:08,9,5,0,0.49,1.7,18,0.59,0.0,5,4,6,3070,2721,786,0,95,51.4,7.0,0,1.7,10.8,1.0,426
2020/04/03 19:10,7,4,1,0.44,1.5,18,0.59,0.0,6,4,7,3053,2711,786,0,97,51.5,7.0,0,1.7,10.8,1.0,411
2020/04/03 19:12,7,4,1,0.44,1.5,13,0.59,0.1,6,4,7,3063,2721,790,0,95,51.8,7.0,0,1.7,10.8,1.0,413
2020/04/03 19:14,5,4,0,0.38,1.5,13,0.59,0.0,6,4,6,3125,2765,815,0,82,52.7,7.1,0,1.7,10.9,0.8,476
2020/04/03 19:16,3,3,1,0.28,1.4,10,0.59,0.0,7,4,6,3125,2765,815,0,82,52.7,7.1,0,1.7,10.9,0.8,476
2020/04/03 19:18,3,3,0,0.2,1.3,11,0.59,2.0,7,4,7,3144,2765,822,0,79,52.9,7.1,0,1.7,10.9,0.8,534
2020/04/03 19:20,4,3,1,0.2,1.2,11,0.59,0.0,7,4,6,3105,2735,808,0,87,52.5,7.1,0,1.7,10.8,0.8,450
2020/04/03 19:22,3,3,0,0.2,1.2,11,0.59,0.0,6,4,7,3150,2740,830,0,76,52.9,7.1,0,1.7,10.8,0.6,521
2020/04/03 19:24,3,3,1,0.2,1.4,11,0.59,0.0,6,4,8,3150,2735,830,0,76,53.0,7.1,0,1.7,10.8,0.6,535
2020/04/03 19:26,3,3,1,0.19,1.4,9,0.59,0.0,6,4,9,3140,2728,829,0,78,52.9,7.1,0,1.7,10.8,0.6,452
2020/04/03 19:28,3,3,1,0.22,1.4,9,0.24,0.0,6,5,9,3140,2728,829,0,78,52.9,7.1,0,1.7,10.8,0.6,452
2020/04/03 19:30,3,3,1,0.22,1.4,7,0.24,0.0,6,5,6,2970,2618,784,0,108,51.7,7.0,0,1.6,10.7,0.8,220
2020/04/03 19:32,3,3,1,0.22,1.1,7,0.24,0.0,6,5,6,2969,2616,784,0,108,51.7,7.0,0,1.6,10.7,0.8,214
2020/04/03 19:34,3,3,1,0.21,1.1,7,0.24,0.0,6,5,6,2954,2605,784,0,111,51.6,7.0,0,1.6,10.7,0.7,195
2020/04/03 19:36,4,3,1,0.24,1.1,7,0.24,0.0,5,5,8,2860,2552,779,0,125,51.3,7.0,0,1.6,10.6,0.7,188
2020/04/03 19:38,4,3,1,0.24,1.1,7,0.24,0.0,6,5,8,2860,2552,779,0,125,51.3,7.0,0,1.6,10.6,0.7,188
2020/04/03 19:40,4,3,1,0.24,1.0,7,0.24,0.0,6,5,8,2805,2518,777,0,133,51.4,7.1,0,1.6,10.6,0.7,164
