Date/Time (UTC),ProbHail,ProbWind,ProbTor,MESH,VIL Density,Flash Rate,Max Flash Density,LJA sigma-level,Max 0-2km AzShear,LLAZ 98th%,MLAZ 98th%,MUCAPE,MLCAPE,CAPE -10C to -30C,MLCIN,SRH 0-1km AGL,EBShear,MeanWind 0-1km AGL,Norm. Sat. Growth Rate,PWAT,WBZ,AvgBeamHgt,size
2019/05/20 21:06,6,42,13,0.6,1.3,3,0.16,0.0,8,7,7,3946,3541,948,0,199,55.8,36.5,0,1.9,10.9,7.2,46
2019/05/20 21:08,11,55,14,0.6,1.4,9,0.16,0.0,8,7,4,3929,3457,945,0,203,56.2,36.5,0,1.9,11.0,7.1,218
2019/05/20 21:10,14,65,15,0.6,1.4,17,0.27,0.0,8,7,3,3931,3445,947,1,207,56.7,36.7,0,1.9,11.0,6.9,193
2019/05/20 21:12,19,57,8,0.7,1.6,22,0.29,0.0,7,5,3,3894,3394,936,1,209,56.3,36.6,0,1.9,11.0,6.8,250
2019/05/20 21:14,23,52,6,0.7,1.6,24,0.47,0.0,6,4,3,3845,3324,929,2,210,56.9,36.8,0,1.9,11.0,6.7,142
2019/05/20 21:16,26,65,10,0.7,1.6,31,0.47,0.0,8,6,3,3827,3322,914,2,209,55.3,36.3,0,1.9,11.0,6.9,263
2019/05/20 21:18,31,76,11,0.65,1.6,41,0.47,5.8,9,6,5,3799,3300,909,3,209,56.0,36.5,0,1.9,11.0,6.8,391
2019/05/20 21:20,34,78,26,0.65,1.6,47,0.47,2.4,12,7,6,3790,3288,907,3,209,56.2,36.6,0,1.9,11.0,6.8,414
2019/05/20 21:22,35,84,36,0.73,1.8,50,0.47,1.1,9,8,7,3739,3226,890,4,210,55.6,36.5,0,1.9,11.0,6.8,434
2019/05/20 21:24,54,94,69,0.8,1.9,78,0.59,10.2,14,12,7,3710,3187,879,4,210,55.2,36.5,0,1.9,11.0,6.8,444
2019/05/20 21:26,54,97,88,0.8,2.0,78,0.59,0.0,15,14,14,3683,3140,866,5,210,54.6,36.5,0,1.9,11.0,6.8,464
2019/05/20 21:28,53,97,87,0.8,2.1,89,0.6,2.1,14,14,14,3634,3041,845,7,211,53.1,36.4,0,1.9,11.0,6.9,474
2019/05/20 21:30,53,97,90,0.78,2.1,89,0.6,0.0,18,14,14,3624,3014,839,8,211,52.8,36.4,0,1.9,11.0,6.9,446
2019/05/20 21:32,53,97,91,0.78,2.1,89,0.6,0.1,18,14,12,3622,3006,837,8,211,52.8,36.4,0,1.9,11.0,6.9,448
2019/05/20 21:34,53,97,89,0.78,2.2,89,0.6,0.1,18,14,12,3599,2923,824,10,212,52.0,36.4,0,1.9,10.9,7.0,484
2019/05/20 21:36,60,97,89,0.85,2.2,78,0.6,0.8,21,12,12,3594,2906,821,11,212,51.9,36.4,0,1.9,10.9,7.0,476
2019/05/20 21:38,61,95,88,0.85,2.2,86,0.6,0.4,17,12,11,3594,2906,821,11,215,51.8,36.6,0,1.9,10.9,6.9,537
2019/05/20 21:40,61,95,88,0.85,2.2,86,0.6,0.0,15,12,11,3582,2863,817,12,216,51.0,36.6,0,1.9,10.9,6.9,565
2019/05/20 21:42,53,97,85,0.78,2.1,86,0.6,0.1,15,13,11,3585,2877,819,12,217,51.0,36.8,0,1.9,10.9,6.9,553
2019/05/20 21:44,61,95,88,0.85,2.3,86,0.6,0.0,18,13,11,3600,2932,822,11,218,51.3,37.1,0,1.9,11.0,6.8,650
2019/05/20 21:46,60,95,89,0.95,2.3,71,0.6,0.0,18,13,10,3646,3040,827,9,218,52.2,37.4,0,1.9,11.0,6.6,644
2019/05/20 21:48,60,95,88,0.95,2.3,71,0.6,0.5,18,13,11,3650,3019,824,11,220,51.1,37.6,0,1.9,11.0,6.7,602
2019/05/20 21:50,70,95,88,0.95,2.6,100,0.6,4.4,16,13,10,3656,3007,821,12,221,50.3,37.7,0,1.9,11.0,6.7,595
2019/05/20 21:52,73,95,86,0.95,2.6,100,0.6,0.0,16,13,10,3654,2970,818,14,223,49.4,37.8,0,1.9,11.0,6.7,575
2019/05/20 21:54,76,95,36,0.96,2.6,100,0.6,1.4,19,12,8,3591,2945,813,115,302,46.6,39.2,0,1.8,11.0,6.7,557
2019/05/20 21:56,82,95,11,1.05,2.6,100,0.6,0.0,11,8,10,3591,2928,812,119,302,46.8,39.2,0,1.8,11.0,6.7,515
2019/05/20 21:58,85,95,22,1.18,2.9,95,0.6,0.0,13,9,13,3603,2951,814,119,303,47.3,39.3,0,1.8,11.0,6.7,472
2019/05/20 22:00,88,95,30,1.3,3.1,95,0.55,0.5,15,10,15,3602,2930,813,124,302,47.5,39.3,0,1.8,11.1,6.7,495
2019/05/20 22:01,88,95,30,1.3,3.1,95,0.55,0.1,15,10,15,3595,2866,811,134,303,47.3,39.2,0,1.8,11.1,6.8,454
2019/05/20 22:04,83,95,30,1.3,3.1,71,0.55,0.0,15,10,14,3594,2816,810,140,302,47.4,39.2,0,1.8,11.1,6.9,435
2019/05/20 22:06,83,95,43,1.29,2.9,71,0.55,0.0,16,13,14,3587,2781,810,146,300,48.5,39.1,0,1.8,11.1,6.9,463
2019/05/20 22:08,84,95,39,1.29,2.9,71,0.55,0.4,16,13,10,3567,2715,807,157,299,48.7,38.9,0,1.8,11.1,7.0,457
2019/05/20 22:10,82,95,39,1.52,3.1,48,0.55,0.3,16,13,10,3539,2660,805,165,297,49.1,38.7,0,1.8,11.2,7.1,500
2019/05/20 22:12,82,95,13,1.52,3.1,48,0.55,0.0,12,8,10,3540,2720,808,158,295,49.8,38.8,0,1.8,11.2,7.1,436
2019/05/20 22:14,91,95,11,1.52,3.1,81,0.48,3.9,12,8,8,3480,2599,801,177,288,49.0,38.3,0,1.8,11.2,7.3,474
2019/05/20 22:16,90,95,11,1.51,3.1,81,0.48,0.0,14,7,9,3450,2563,798,184,284,48.8,38.1,0,1.8,11.2,7.3,452
2019/05/20 22:18,90,95,7,1.51,3.1,81,0.48,0.3,14,7,7,3399,2445,790,206,281,47.8,37.7,0,1.8,11.2,7.5,460
2019/05/20 22:20,91,95,6,1.51,3.1,88,0.48,1.6,14,7,4,3348,2335,782,229,279,46.9,37.2,0,1.8,11.2,7.6,452
2019/05/20 22:22,88,95,4,1.35,3.0,88,0.48,0.0,7,5,12,3320,2291,779,237,279,46.6,37.0,0,1.8,11.2,7.7,494
2019/05/20 22:24,75,95,23,1.09,2.6,88,0.48,0.0,13,12,12,3259,2162,773,266,280,45.4,36.5,0,1.8,11.2,7.6,451
2019/05/20 22:26,65,95,24,0.9,2.4,90,0.69,1.2,13,12,12,3244,2146,773,269,281,45.4,36.4,0,1.8,11.2,7.5,479
2019/05/20 22:28,78,95,24,1.14,2.7,90,0.69,0.0,13,12,11,3225,2077,775,283,284,44.5,36.1,0,1.8,11.2,7.4,468
2019/05/20 22:30,80,95,22,1.19,2.9,90,0.69,0.2,13,11,8,3234,1978,776,305,286,43.6,35.9,0,1.8,11.2,7.2,440
2019/05/20 22:32,80,95,11,1.19,2.9,90,0.69,0.0,12,8,12,3260,1930,777,312,287,43.2,35.8,0,1.8,11.2,7.0,489
2019/05/20 22:34,69,95,18,1.19,2.9,62,0.69,0.4,13,9,12,3274,1963,778,301,288,43.1,35.9,0,1.8,11.2,6.9,432
2019/05/20 22:36,52,97,23,0.93,2.0,62,0.69,0.0,13,10,11,3276,2272,790,219,287,44.9,36.6,0,1.8,11.2,7.0,274
2019/05/20 22:38,42,97,21,0.83,2.0,62,0.69,0.0,13,10,3,3285,2133,787,244,288,43.8,36.3,0,1.8,11.2,6.9,253
2019/05/20 22:40,29,92,18,0.69,1.8,62,0.69,1.3,13,10,3,3295,2135,788,239,290,43.4,36.3,0,1.8,11.2,6.7,266
2019/05/20 22:42,17,63,1,0.54,1.7,52,0.69,0.0,10,4,4,3304,2018,786,256,294,42.7,36.1,0,1.8,11.2,6.4,234
2019/05/20 22:44,7,48,0,0.43,1.6,42,0.69,0.1,4,3,4,3307,2151,790,222,292,43.3,36.4,0,1.8,11.2,6.4,208
2019/05/20 22:46,7,53,2,0.37,1.5,42,0.69,0.0,14,3,6,3313,2360,791,170,289,44.8,36.5,0,1.8,11.2,6.1,189
2019/05/20 22:48,3,32,2,0.42,1.5,17,0.69,0.0,14,3,5,3318,2366,789,164,289,45.1,36.5,0,1.8,11.3,6.0,162
2019/05/20 22:50,7,66,20,0.57,1.8,23,0.69,0.6,20,13,8,3313,2320,786,169,291,44.9,36.4,0,1.8,11.3,5.9,170
2019/05/20 22:52,14,78,20,0.57,1.8,37,0.71,1.3,20,13,4,3313,2320,783,166,290,45.2,36.3,0,1.8,11.3,5.8,233
2019/05/20 22:54,14,68,20,0.57,1.8,37,0.71,0.0,20,13,4,3308,2305,778,162,289,45.5,36.3,0,1.8,11.3,5.7,241
2019/05/20 22:56,9,29,0,0.51,1.6,37,0.71,0.0,3,2,3,3166,1655,770,389,324,42.7,42.3,0,1.8,11.3,5.5,198
2019/05/20 22:58,8,38,0,0.45,1.6,37,0.71,0.7,3,2,4,3152,1613,762,394,327,42.4,42.2,0,1.8,11.3,5.4,239
2019/05/20 23:00,3,37,1,0.4,1.6,24,0.71,0.0,7,3,5,3140,1578,753,404,330,42.2,42.0,0,1.8,11.3,5.2,252
2019/05/20 23:03,2,63,42,0.43,1.6,20,0.71,0.0,22,18,12,3115,1493,740,406,335,41.8,41.9,0,1.8,11.3,5.0,314
2019/05/20 23:05,3,68,42,0.43,1.6,20,0.71,0.0,22,18,9,3093,1429,732,416,339,41.6,41.8,0,1.8,11.3,4.9,309
2019/05/20 23:08,3,65,42,0.43,1.6,18,0.71,0.4,22,18,7,3050,1276,717,428,346,40.8,41.5,0,1.8,11.3,4.6,280
2019/05/20 23:10,2,62,29,0.39,1.3,18,0.71,1.4,21,17,8,3004,1062,705,397,358,39.3,41.1,0,1.8,11.3,4.2,248
2019/05/20 23:12,1,31,1,0.3,1.2,18,0.71,0.0,6,5,3,2970,736,694,213,375,37.5,40.8,0,1.8,11.3,3.8,109
2019/05/20 23:14,1,35,1,0.26,1.2,18,0.71,0.0,6,5,8,2999,1167,704,449,353,39.3,40.6,0,1.8,11.3,4.2,140
2019/05/20 23:16,1,51,2,0.22,1.2,18,0.71,0.0,6,5,10,2999,1218,704,472,351,39.2,40.3,0,1.8,11.4,4.2,73
2019/05/20 23:18,1,25,1,0.22,1.2,6,0.71,0.0,4,3,3,2979,1164,699,449,353,38.7,40.1,0,1.8,11.4,4.1,40
