Date/Time (UTC),ProbHail,ProbWind,ProbTor,MESH,VIL Density,Flash Rate,Max Flash Density,LJA sigma-level,Max 0-2km AzShear,LLAZ 98th%,MLAZ 98th%,MUCAPE,MLCAPE,CAPE -10C to -30C,MLCIN,SRH 0-1km AGL,EBShear,MeanWind 0-1km AGL,Norm. Sat. Growth Rate,PWAT,WBZ,AvgBeamHgt,size
2019/05/20 19:16,1,28,29,0.07,1.1,2,0.08,0.0,24,19,3,2765,1518,695,62,491,47.0,39.8,0,1.8,10.5,3.0,65
2019/05/20 19:18,1,32,44,0.09,1.1,4,0.17,0.0,24,19,7,2771,1466,699,47,490,47.5,40.1,0,1.8,10.6,2.8,88
2019/05/20 19:20,1,35,61,0.09,1.1,6,0.21,0.0,27,20,7,2762,1359,703,32,494,47.6,40.2,0,1.8,10.6,2.6,99
2019/05/20 19:22,1,39,59,0.1,1.0,13,0.21,0.0,27,20,5,2697,792,716,8,530,46.0,40.4,0,1.8,10.7,2.1,868
2019/05/20 19:24,1,44,65,0.1,1.1,13,0.21,0.0,25,21,4,2761,1265,708,31,491,48.3,40.6,0,1.8,10.7,2.4,152
2019/05/20 19:26,2,47,56,0.11,1.1,25,0.21,0.0,25,21,5,2685,597,720,7,541,46.3,40.8,0,1.7,10.8,1.8,966
2019/05/20 19:28,2,60,64,0.13,1.4,25,0.21,0.0,32,22,8,2686,584,721,10,539,46.7,41.0,0,1.7,10.8,1.7,961
2019/05/20 19:30,2,60,66,0.13,1.4,25,0.3,0.0,32,22,7,2684,526,721,11,545,46.6,41.1,0,1.7,10.8,1.6,925
2019/05/20 19:32,2,65,70,0.13,1.4,25,0.3,0.0,32,22,7,2737,1097,712,37,495,48.6,41.5,0,1.8,10.8,2.0,220
2019/05/20 19:34,2,64,65,0.13,1.3,25,0.3,0.0,32,22,6,2737,1097,712,37,495,48.6,41.5,0,1.8,10.8,2.0,220
2019/05/20 19:36,2,55,49,0.15,1.3,25,0.3,0.5,27,20,7,2685,345,719,15,585,46.1,41.5,0,1.8,10.8,1.2,1104
2019/05/20 19:38,1,51,75,0.15,1.3,12,0.3,0.0,27,23,8,2724,991,714,24,506,48.3,41.8,0,1.8,10.8,1.8,292
2019/05/20 19:40,1,56,81,0.17,1.3,12,0.3,0.0,27,24,10,2708,858,717,14,515,47.8,41.8,0,1.8,10.8,1.6,252
2019/05/20 19:42,1,56,80,0.19,1.2,12,0.3,0.0,27,24,7,2702,763,719,8,525,48.0,42.0,0,1.8,10.8,1.5,289
2019/05/20 19:44,1,61,84,0.19,1.2,13,0.42,2.1,27,24,8,2707,780,717,6,528,48.3,42.2,0,1.8,10.8,1.4,274
2019/05/20 19:46,2,53,74,0.24,1.2,15,0.54,0.4,26,21,7,2700,658,719,3,539,48.3,42.3,0,1.7,10.8,1.2,258
2019/05/20 19:48,2,53,73,0.24,1.3,15,0.54,0.0,26,21,7,2703,607,719,1,551,48.5,42.4,0,1.7,10.8,1.1,309
2019/05/20 19:50,2,57,81,0.24,1.3,15,0.54,0.0,26,21,9,2707,665,717,1,545,48.8,42.5,0,1.7,10.8,1.2,322
2019/05/20 19:52,1,56,30,0.17,1.3,15,0.54,1.1,26,22,9,2912,1740,697,369,620,44.3,41.8,0,1.8,10.8,1.0,418
2019/05/20 19:54,1,56,28,0.17,1.3,13,0.54,0.0,26,22,9,2911,1663,699,380,624,43.9,41.8,0,1.8,10.8,0.9,325
2019/05/20 19:56,1,56,30,0.26,1.3,13,0.54,0.6,26,22,9,2902,1747,691,351,629,44.3,42.0,0,1.8,10.8,0.9,387
2019/05/20 19:58,2,69,46,0.35,1.3,19,0.54,1.6,31,26,15,2893,1715,687,342,632,44.1,42.1,0,1.8,10.8,0.8,368
2019/05/20 20:00,4,66,83,0.35,1.3,34,0.57,4.1,31,26,10,2836,479,684,18,640,43.4,41.9,0,1.8,10.9,0.5,1600
2019/05/20 20:02,4,65,85,0.35,1.3,34,0.57,0.0,31,26,10,2828,564,684,15,640,43.2,42.1,0,1.8,10.9,0.4,1247
2019/05/20 20:04,5,67,86,0.45,1.3,34,0.62,0.9,25,21,21,2819,603,684,13,640,43.2,42.1,0,1.8,10.9,0.4,1258
2019/05/20 20:06,6,80,46,0.45,1.3,34,0.62,0.0,25,21,23,2816,1791,679,305,638,44.4,42.6,0,1.8,10.9,0.9,104
2019/05/20 20:08,17,85,86,0.5,1.3,64,0.62,4.0,29,21,16,2774,595,681,2,640,43.7,42.3,0,1.8,10.9,0.5,1237
2019/05/20 20:10,40,88,86,0.81,1.3,64,0.62,0.0,37,21,17,2756,584,680,1,640,43.8,42.3,0,1.8,10.9,0.5,1210
2019/05/20 20:12,46,94,44,0.81,1.3,64,0.62,0.0,26,24,8,2749,1564,683,105,634,43.9,42.8,0,1.8,10.9,0.8,203
2019/05/20 20:14,46,94,46,0.81,1.7,64,0.62,0.1,26,24,9,2734,1595,682,111,632,44.0,42.8,0,1.8,10.9,0.8,267
2019/05/20 20:16,32,88,50,0.78,1.7,51,0.62,0.9,26,24,8,2694,1482,682,64,628,43.8,42.9,0,1.8,10.9,0.9,341
2019/05/20 20:18,32,81,54,0.78,1.7,51,0.62,0.0,26,22,7,2670,1429,681,59,625,43.7,42.9,0,1.8,11.0,0.9,399
2019/05/20 20:20,32,81,65,0.78,1.6,51,0.62,0.0,29,21,9,2631,1387,678,51,620,43.7,43.0,0,1.8,11.0,1.0,432
2019/05/20 20:22,17,85,76,0.57,1.5,51,0.62,0.3,29,22,5,2593,1315,677,40,617,43.6,43.0,0,1.8,11.0,1.0,405
2019/05/20 20:24,15,80,78,0.57,1.5,42,0.62,0.4,29,22,6,2567,1266,672,36,612,43.9,43.1,0,1.8,11.0,1.2,544
2019/05/20 20:26,10,78,62,0.35,1.4,56,0.62,1.1,29,22,6,2567,1266,672,36,612,43.9,43.1,0,1.8,11.0,1.2,544
2019/05/20 20:28,8,76,73,0.32,1.4,56,0.62,0.0,26,14,7,2560,1192,672,22,612,43.9,43.1,0,1.8,11.0,1.2,542
2019/05/20 20:30,7,81,77,0.3,1.4,56,0.62,1.4,29,21,7,2554,1164,670,19,611,44.1,43.1,0,1.8,11.0,1.2,576
2019/05/20 20:32,8,81,77,0.33,1.4,56,0.62,0.0,32,25,7,2542,1119,667,12,608,44.3,43.1,0,1.8,11.1,1.3,578
2019/05/20 20:34,7,80,90,0.33,1.4,50,0.62,0.2,32,25,12,2528,1031,663,4,606,44.7,43.1,0,1.8,11.1,1.4,453
2019/05/20 20:36,7,80,90,0.33,1.4,50,0.62,0.0,32,25,6,2527,1054,663,6,606,44.8,43.2,0,1.8,11.1,1.4,474
2019/05/20 20:38,2,63,90,0.29,1.2,29,0.62,0.4,26,25,6,2510,1022,659,4,603,44.9,43.3,0,1.8,11.1,1.5,378
2019/05/20 20:40,2,64,70,0.23,1.2,29,0.62,0.0,26,24,6,2500,1017,660,4,600,44.7,43.3,0,1.8,11.1,1.6,406
2019/05/20 20:42,2,64,75,0.31,1.5,23,0.62,0.0,27,22,7,2498,1077,661,11,600,44.7,43.4,0,1.8,11.1,1.6,382
2019/05/20 20:44,2,64,75,0.37,1.5,23,0.62,0.0,27,22,7,2482,1073,661,11,598,44.6,43.4,0,1.8,11.2,1.7,334
2019/05/20 20:46,1,67,90,0.37,1.5,15,0.59,1.2,27,22,23,2472,979,661,4,597,44.6,43.4,0,1.8,11.3,1.8,336
2019/05/20 20:48,1,67,90,0.37,1.4,15,0.59,0.0,27,21,23,2468,900,661,1,597,44.4,43.4,0,1.8,11.4,1.9,361
2019/05/20 20:50,1,69,90,0.31,1.4,15,0.59,0.0,27,21,23,2460,954,663,3,596,44.1,43.4,0,1.9,11.6,2.0,313
2019/05/20 20:52,1,69,89,0.31,1.4,15,0.59,0.0,25,19,20,2444,956,665,3,595,43.6,43.4,0,1.9,11.7,2.1,237
2019/05/20 20:54,1,72,89,0.28,1.6,19,0.59,1.7,25,19,18,2442,859,667,1,596,43.6,43.5,0,1.9,11.9,2.2,326
2019/05/20 20:56,1,75,49,0.28,1.6,19,0.59,0.0,23,20,24,2662,803,620,93,683,39.3,47.7,0,1.9,12.1,2.2,306
2019/05/20 20:58,1,75,70,0.15,1.6,19,0.59,0.0,23,20,17,2637,703,618,64,685,39.2,48.0,0,1.9,12.0,2.4,307
2019/05/20 21:00,1,75,59,0.25,1.6,19,0.59,0.0,23,20,7,2637,723,617,78,685,39.1,47.9,0,2.0,12.0,2.4,253
2019/05/20 21:02,0,59,78,0.25,1.6,7,0.59,0.0,23,16,14,2597,600,613,53,688,39.0,48.2,0,2.0,11.9,2.5,265
2019/05/20 21:04,0,59,87,0.25,1.5,6,0.59,0.0,23,16,15,2554,494,607,33,691,39.1,48.6,0,2.0,11.8,2.7,263
2019/05/20 21:06,0,59,86,0.24,1.5,5,0.59,0.0,23,16,15,2538,459,604,28,692,39.1,48.7,0,2.0,11.8,2.7,257
2019/05/20 21:08,0,57,84,0.19,1.5,5,0.59,0.0,19,18,11,2515,399,601,20,694,39.3,48.9,0,2.0,11.8,2.8,257
2019/05/20 21:10,0,54,76,0.13,1.2,6,0.59,0.0,19,18,15,2454,268,594,12,712,41.1,49.6,0,2.0,11.9,2.9,324
2019/05/20 21:12,0,54,82,0.13,1.3,6,0.59,0.0,19,18,15,2481,333,596,16,702,39.9,49.2,0,2.0,11.7,3.0,268
2019/05/20 21:14,0,54,74,0.13,1.3,6,0.59,0.0,23,16,11,2438,239,592,11,718,41.3,49.8,0,2.0,11.8,3.0,345
2019/05/20 21:16,0,54,76,0.13,1.3,6,0.59,0.0,23,16,12,2450,259,589,9,715,41.4,49.7,0,2.0,11.8,3.1,196
2019/05/20 21:18,0,42,80,0.13,1.2,5,0.59,0.0,23,15,12,2475,310,595,6,712,40.1,49.5,0,2.0,11.9,2.9,326
2019/05/20 21:20,0,44,75,0.16,1.2,6,0.59,0.0,23,15,8,2443,249,589,3,723,41.4,49.8,0,2.0,11.9,3.1,256
2019/05/20 21:22,1,49,68,0.16,1.2,10,0.59,1.6,23,15,8,2416,197,585,6,725,42.2,50.1,0,2.0,11.8,3.2,206
2019/05/20 21:24,1,59,55,0.16,1.2,16,0.59,2.9,25,14,10,2404,185,586,5,735,42.0,50.3,0,2.0,11.8,3.1,282
2019/05/20 21:26,1,51,49,0.26,1.2,16,0.35,0.0,23,19,11,2387,158,586,9,732,41.9,50.6,0,2.0,11.8,3.1,306
2019/05/20 21:28,1,65,53,0.26,1.2,25,0.75,3.9,23,19,11,2375,136,586,9,736,41.7,50.9,0,2.0,11.8,3.0,328
2019/05/20 21:30,1,59,51,0.26,1.2,25,0.75,0.0,23,19,10,2369,115,587,10,740,41.6,51.2,0,1.9,11.9,2.8,272
2019/05/20 21:32,1,57,54,0.22,1.1,25,0.75,0.0,19,11,11,2396,142,586,13,717,42.3,50.2,0,2.0,11.5,3.3,157
2019/05/20 21:34,1,65,36,0.26,1.1,25,0.75,0.0,16,10,13,2380,106,586,7,728,41.8,50.9,0,2.0,11.7,3.1,226
2019/05/20 21:36,4,80,41,0.26,1.1,58,0.75,5.4,16,10,9,2383,21,598,7,709,42.9,50.5,0,1.9,11.9,2.0,2500
2019/05/20 21:38,4,84,51,0.26,1.2,58,0.75,0.0,15,14,7,2359,74,589,2,725,41.2,51.2,0,2.0,11.9,3.0,125
2019/05/20 21:40,4,78,39,0.18,1.2,58,0.75,0.0,15,14,5,2343,56,592,2,724,41.5,51.4,0,1.9,12.0,2.9,154
2019/05/20 21:42,4,71,21,0.18,1.2,58,0.75,0.2,15,14,6,2343,49,595,2,722,41.6,51.4,0,1.9,12.0,2.9,207
2019/05/20 21:44,1,35,5,0.23,1.2,12,0.75,0.0,11,7,6,2344,44,596,2,721,41.7,51.4,0,1.9,12.0,2.9,242
2019/05/20 21:46,1,35,5,0.23,1.2,12,0.75,0.0,11,7,5,2343,35,598,1,720,41.8,51.4,0,1.9,12.0,2.8,221
2019/05/20 21:48,1,39,5,0.23,1.2,14,0.75,0.2,11,7,5,2341,30,599,1,720,42.6,51.4,0,1.9,12.0,2.7,261
2019/05/20 21:50,1,35,1,0.17,1.2,16,0.75,0.5,8,5,5,2339,28,599,3,717,43.0,51.3,0,1.9,12.0,2.8,306
2019/05/20 21:52,1,38,2,0.17,1.2,16,0.75,0.0,9,5,5,2341,19,599,3,716,44.5,51.3,0,1.9,12.0,2.7,366
2019/05/20 21:54,1,40,6,0.15,1.0,16,0.75,0.0,8,6,4,2358,249,576,0,634,55.6,47.3,0,1.9,12.9,3.0,152
